1997/01/06,152,152,152,152
1997/01/07,152,152,152,152
1997/01/08,152,152,152,152
1997/01/09,152,152,152,152
1997/01/10,152,152,152,152
1997/01/13,152,152,152,152
1997/01/14,152,152,152,152
1997/01/16,152,152,152,152
1997/01/17,152,152,152,152
1997/01/20,152,152,152,152
1997/01/21,152,152,152,152
1997/01/22,152,152,152,152
1997/01/23,152,152,152,152
1997/01/24,152,152,152,152
1997/01/27,152,152,152,152
1997/01/28,152,152,152,152
1997/01/29,152,152,152,152
1997/01/30,152,152,152,152
1997/01/31,152,152,152,152
1997/02/03,152,152,152,152
1997/02/04,152,152,152,152
1997/02/05,152,152,152,152
1997/02/06,152,152,152,152
1997/02/07,152,152,152,152
1997/02/10,152,152,152,152
1997/02/12,152,152,152,152
1997/02/13,152,152,152,152
1997/02/14,152,152,152,152
1997/02/17,152,152,152,152
1997/02/18,152,152,152,152
1997/02/19,152,152,152,152
1997/02/20,152,152,152,152
1997/02/21,152,152,152,152
1997/02/24,152,152,152,152
1997/02/25,152,152,152,152
1997/02/26,152,152,152,152
1997/02/27,152,152,152,152
1997/02/28,152,152,152,152
1997/03/03,152,152,152,152
1997/03/04,152,152,152,152
1997/03/05,152,152,152,152
1997/03/06,152,152,152,152
1997/03/07,152,152,152,152
1997/03/10,152,152,152,152
1997/03/11,152,152,152,152
1997/03/12,152,152,152,152
1997/03/13,152,152,152,152
1997/03/14,152,152,152,152
1997/03/17,152,152,152,152
1997/03/18,152,152,152,152
1997/03/19,152,152,152,152
1997/03/21,152,152,152,152
1997/03/24,152,152,152,152
1997/03/25,152,152,152,152
1997/03/26,152,152,152,152
1997/03/27,152,152,152,152
1997/03/28,152,152,152,152
1997/03/31,152,152,152,152
1997/04/01,152,152,152,152
1997/04/02,152,152,152,152
1997/04/03,152,152,152,152
1997/04/04,152,152,152,152
1997/04/07,152,152,152,152
1997/04/08,152,152,152,152
1997/04/09,152,152,152,152
1997/04/10,150,150,150,150
1997/04/11,148,148,148,148
1997/04/14,148,148,148,148
1997/04/15,148,148,148,148
1997/04/16,148,148,148,148
1997/04/17,148,148,148,148
1997/04/18,148,148,148,148
1997/04/21,148,148,148,148
1997/04/22,148,148,148,148
1997/04/23,148,148,148,148
1997/04/24,148,148,148,148
1997/04/25,148,148,148,148
1997/04/28,148,148,148,148
1997/04/30,148,148,148,148
1997/05/01,149,149,149,149
1997/05/02,149,149,149,149
1997/05/06,149,149,149,149
1997/05/07,149,149,149,149
1997/05/08,149,149,149,149
1997/05/09,149,149,149,149
1997/05/12,149,149,149,149
1997/05/13,149,149,149,149
1997/05/14,149,149,149,149
1997/05/15,149,149,149,149
1997/05/16,149,149,149,149
1997/05/19,149,149,149,149
1997/05/20,149,149,149,149
1997/05/21,149,149,149,149
1997/05/22,149,149,149,149
1997/05/23,149,149,149,149
1997/05/26,149,149,149,149
1997/05/27,149,149,149,149
1997/05/28,149,149,149,149
1997/05/29,149,149,149,149
1997/05/30,149,149,149,149
1997/06/02,149,149,149,149
1997/06/03,149,149,149,149
1997/06/04,149,149,149,149
1997/06/05,149,149,149,149
1997/06/06,149,149,149,149
1997/06/09,149,149,149,149
1997/06/10,149,149,149,149
1997/06/11,149,149,149,149
1997/06/12,149,149,149,149
1997/06/13,149,149,149,149
1997/06/16,149,149,149,149
1997/06/17,149,149,149,149
1997/06/18,149,149,149,149
1997/06/19,149,149,149,149
1997/06/20,149,149,149,149
1997/06/23,149,149,149,149
1997/06/24,149,149,149,149
1997/06/25,149,149,149,149
