1996/12/24,146,146.7,146,146.7
1996/12/25,146.7,148.4,146.7,148.3
1996/12/26,148.2,149.1,148.2,149.1
1996/12/27,150,150,149.9,149.9
1997/01/06,149.9,149.9,148.9,148.9
1997/01/07,147.3,147.3,146.4,146.5
1997/01/08,146.3,146.4,146,146.1
1997/01/09,146.1,146.8,146,146.1
1997/01/10,147,147,145.9,145.9
1997/01/13,145.1,145.6,145,145.6
1997/01/14,146.5,146.8,146.5,146.8
1997/01/16,147.3,147.3,146.4,147
1997/01/17,146.9,147.7,146.6,147.7
1997/01/20,147.5,147.7,147.3,147.3
1997/01/21,147.4,147.4,146,146
1997/01/22,145.9,145.9,145.3,145.8
1997/01/23,145.6,145.6,145.6,145.6
1997/01/24,144.6,144.7,144.4,144.4
1997/01/27,143.7,144,143.7,144
1997/01/28,143.6,143.6,142.7,142.7
1997/01/29,143.3,143.5,143,143.3
1997/01/30,143.6,143.6,143,143.3
1997/01/31,144.2,145.6,144.2,145.6
1997/02/03,144.8,145.8,144.8,145.8
1997/02/04,146.1,147.7,146,147.7
1997/02/05,149,150.4,148.9,150.4
1997/02/06,151.4,156,151.4,156
1997/02/07,155.1,158,155.1,158
1997/02/10,155,157.6,155,157.6
1997/02/12,160,160,157.1,159.3
1997/02/13,158.6,158.6,156,156.7
1997/02/14,156.6,157,155.1,155.1
1997/02/17,155.5,155.5,155.2,155.5
1997/02/18,154.9,160.6,154.9,160.6
1997/02/19,159.7,159.7,157.3,157.3
1997/02/20,157.2,157.2,154.7,155.2
1997/02/21,154.4,154.4,153.1,153.1
1997/02/24,153.7,153.9,149.8,149.8
1997/02/25,148.5,148.7,148.5,148.5
1997/02/26,149.7,150.8,149.7,150.5
1997/02/27,151,151,147.2,147.2
1997/02/28,148.2,148.6,147.6,148.4
1997/03/03,148.8,150.8,148.8,150.8
1997/03/04,151.3,153.1,151.3,151.9
1997/03/05,152.3,152.3,151.4,151.4
1997/03/06,149.4,151.6,149.4,151.2
1997/03/07,150.4,151.2,150.4,150.5
1997/03/10,152.3,154,152.3,152.8
1997/03/11,154,154,152.8,153.5
1997/03/12,153.2,155.5,153.2,155.4
1997/03/13,154,154.5,153.7,154.4
1997/03/14,156.1,156.1,154.3,154.7
1997/03/17,155.5,155.9,155.4,155.4
1997/03/18,155.7,155.7,153.1,153.1
1997/03/19,151.7,153.3,151.3,153.3
1997/03/21,154,154.5,152.8,152.8
1997/03/24,152,152,151.6,151.6
1997/03/25,151.4,151.4,148.8,150.2
1997/03/26,151.5,152.2,149.6,149.6
1997/03/27,149.6,149.6,146.7,146.7
1997/03/28,146.5,148.1,146.4,148.1
1997/03/31,146.9,148.1,146.9,147.8
1997/04/01,147.9,147.9,145.7,145.7
1997/04/02,144.8,144.8,144.1,144.4
1997/04/03,145.4,145.4,143.7,143.7
1997/04/04,143.4,144.2,143.4,143.9
1997/04/07,145.2,145.3,143.5,143.5
1997/04/08,143.8,144.9,142.6,144.9
1997/04/09,145.1,145.1,144.1,144.1
1997/04/10,143.7,145.9,143.7,145.9
1997/04/11,145.4,145.4,144.1,144.1
1997/04/14,143.4,143.4,142.7,142.7
1997/04/15,142,142.3,141.1,141.1
1997/04/16,139.9,139.9,137.2,137.2
1997/04/17,135.3,135.3,131.8,131.8
1997/04/18,130.5,131.2,130,130
1997/04/21,129.3,130.4,129.3,129.9
1997/04/22,129.8,131.8,129.8,131.8
1997/04/23,135,135,130.9,130.9
1997/04/24,130.9,132.3,130.9,132.3
1997/04/25,132.7,135,132.7,133.9
1997/04/28,135.7,137,135.7,136.9
1997/04/30,135.3,135.3,134.2,134.8
1997/05/01,136,137.2,135.8,137
1997/05/02,136.2,137.9,136.2,137.9
1997/05/06,138.8,139.1,138.2,138.2
1997/05/07,135.7,136.9,135,135
1997/05/08,134.9,137.4,134.9,137.4
1997/05/09,135,136.1,135,135.9
1997/05/12,132.3,135.8,132.3,135.6
1997/05/13,137.6,138.1,137.2,137.2
1997/05/14,137.8,142.8,137.8,142.8
1997/05/15,142.5,143.1,141.4,141.4
1997/05/16,143.9,144.8,143.5,143.5
1997/05/19,143.5,143.5,141.9,141.9
1997/05/20,140.9,140.9,134.9,134.9
1997/05/21,136.3,136.3,133.1,133.1
1997/05/22,133.6,134.9,133.5,133.5
1997/05/23,134.7,134.7,133.3,133.9
1997/05/26,134.4,136.2,134.4,135.4
1997/05/27,137,137.8,137,137.4
1997/05/28,137.3,137.3,135.6,135.6
1997/05/29,134.7,138.2,134.7,138.2
1997/05/30,139.9,139.9,137.8,137.8
1997/06/02,137.8,137.9,136.8,137.9
1997/06/03,138.1,138.1,137.9,137.9
1997/06/04,137.8,137.8,136.9,136.9
1997/06/05,136.1,136.1,135.9,135.9
1997/06/06,135.8,136.3,135.4,135.4
1997/06/09,134.5,134.5,133.8,134
1997/06/10,135.1,135.1,134.3,135
1997/06/11,134.4,134.4,133.4,134.2
1997/06/12,133.5,134.7,133.1,133.1
1997/06/13,133.1,133.3,133,133.1
1997/06/16,133.1,133.1,131.5,131.5
1997/06/17,130.7,131.5,130.7,130.7
1997/06/18,131.1,131.1,130.7,130.7
1997/06/19,130.4,130.4,127.8,127.8
1997/06/20,128.1,128.1,125.7,126.6
1997/06/23,126,126.5,125.4,126.5
1997/06/24,125.1,125.1,119.1,119.1
