1996/10/29,11810,11870,11680,11870
1996/10/30,11870,11870,11780,11830
1996/10/31,11820,12050,11820,12050
1996/11/01,12100,12320,12080,12210
1996/11/05,12200,12290,12200,12200
1996/11/06,12240,12240,12090,12110
1996/11/07,12190,12330,12190,12330
1996/11/08,12430,12610,12400,12520
1996/11/11,12500,12620,12500,12600
1996/11/12,12590,12620,12500,12500
1996/11/13,12530,12530,12350,12360
1996/11/14,12350,12490,12340,12450
1996/11/15,12510,12650,12510,12580
1996/11/18,12560,12560,12480,12550
1996/11/19,12450,12470,12400,12450
1996/11/20,12510,12510,12470,12470
1996/11/21,12460,12460,12380,12450
1996/11/22,12400,12400,12260,12390
1996/11/25,12340,12550,12340,12550
1996/11/26,12620,12620,12580,12600
1996/11/27,12590,12740,12590,12700
1996/11/28,12650,12650,12610,12610
1996/11/29,12600,12790,12590,12750
1996/12/02,12830,12830,12660,12670
1996/12/03,12590,12620,12590,12620
1996/12/04,12540,12650,12540,12650
1996/12/05,12600,12600,12520,12520
1996/12/06,12630,12630,12580,12630
1996/12/09,12690,12700,12670,12690
1996/12/10,12740,12790,12740,12750
1996/12/11,12800,12800,12760,12760
1996/12/12,12820,12830,12780,12780
1996/12/13,12740,12760,12700,12760
1996/12/16,12700,12780,12690,12730
1996/12/17,12610,12610,12510,12580
1996/12/18,12510,12580,12510,12580
1996/12/19,12660,12660,12370,12370
1996/12/20,12480,12480,12410,12460
1996/12/24,12600,12600,12550,12580
1996/12/25,12620,12650,12620,12650
1996/12/26,12640,12790,12640,12790
1996/12/27,12850,12850,12750,12750
1997/01/06,12770,12770,12700,12700
1997/01/07,12650,12650,12600,12630
1997/01/08,12600,12650,12580,12650
1997/01/09,12730,12730,12660,12660
1997/01/10,12600,12610,12600,12610
1997/01/13,12550,12620,12540,12610
1997/01/14,12600,12600,12490,12490
1997/01/16,12540,12540,12490,12490
1997/01/17,12460,12460,12320,12320
1997/01/20,12380,12390,12340,12390
1997/01/21,12430,12440,12400,12400
1997/01/22,12390,12390,12330,12330
1997/01/23,12330,12450,12330,12450
1997/01/24,12430,12520,12400,12520
1997/01/27,12520,12520,12320,12320
1997/01/28,12100,12160,12080,12080
1997/01/29,11950,11960,11860,11860
1997/01/30,11870,12110,11870,11950
1997/01/31,11880,12020,11880,12010
1997/02/03,12100,12100,12040,12050
1997/02/04,11970,12080,11970,12040
1997/02/05,12100,12140,12080,12080
1997/02/06,12150,12230,12150,12200
1997/02/07,12310,12340,12310,12340
1997/02/10,12500,12510,12420,12420
1997/02/12,12460,12500,12230,12230
1997/02/13,12180,12260,12080,12090
1997/02/14,11980,12100,11890,12100
1997/02/17,12070,12070,11750,11750
1997/02/18,11620,11640,11540,11640
1997/02/19,11750,11750,11420,11630
1997/02/20,11600,11740,11590,11710
1997/02/21,11690,11780,11680,11680
1997/02/24,11740,11770,11710,11740
1997/02/25,11650,11880,11650,11880
1997/02/26,11950,11950,11820,11820
1997/02/27,11730,11790,11730,11750
1997/02/28,11760,11760,11570,11600
1997/03/03,11620,11690,11540,11540
1997/03/04,11430,11430,11340,11350
1997/03/05,11320,11640,11320,11640
1997/03/06,11710,11760,11700,11760
1997/03/07,11780,11800,11750,11800
1997/03/10,11800,11900,11800,11890
1997/03/11,11950,12100,11950,12070
1997/03/12,11990,12000,11960,11970
1997/03/13,11870,11950,11820,11840
1997/03/14,11860,12180,11860,12180
1997/03/17,12250,12250,12030,12030
1997/03/18,12030,12040,11950,12040
1997/03/19,12000,12110,12000,12110
1997/03/21,12130,12130,12100,12110
1997/03/24,12020,12020,11950,12000
1997/03/25,11950,12240,11950,12240
1997/03/26,12260,12260,12220,12250
1997/03/27,12250,12270,12250,12270
1997/03/28,12330,12390,12330,12390
1997/03/31,12380,12390,12280,12390
1997/04/01,12310,12370,12290,12370
1997/04/02,12370,12490,12370,12490
1997/04/03,12510,12560,12500,12560
1997/04/04,12560,12560,12550,12550
1997/04/07,12550,12600,12550,12600
1997/04/08,12600,12600,12570,12570
1997/04/09,12470,12510,12450,12510
1997/04/10,12490,12490,12490,12490
1997/04/11,12490,12500,12490,12490
1997/04/14,12550,12550,12490,12500
1997/04/15,12500,12500,12480,12500
1997/04/16,12480,12480,12220,12220
1997/04/17,12230,12280,12160,12280
1997/04/18,12280,12410,12280,12320
1997/04/21,12400,12410,12390,12410
1997/04/22,12420,12420,12320,12320
1997/04/23,12330,12580,12330,12580
1997/04/24,12650,12700,12650,12700
