1996/11/26,146,146.3,145,145
1996/11/27,145.9,145.9,144,144
1996/11/28,141.9,142,141.7,141.7
1996/11/29,142.4,142.8,141.9,142.8
1996/12/02,142.8,142.8,141.2,141.2
1996/12/03,142,143,141.9,143
1996/12/04,141.6,142.1,141.6,142.1
1996/12/05,141.5,142.4,141.5,142.4
1996/12/06,142.5,142.6,142.2,142.3
1996/12/09,141.8,143.2,141.8,143.2
1996/12/10,143.3,143.9,143.3,143.9
1996/12/11,143.6,144.6,143.6,144.6
1996/12/12,144.2,144.5,144.1,144.5
1996/12/13,144.8,145.9,144.8,145.9
1996/12/16,146.9,146.9,146.1,146.7
1996/12/17,146.5,146.8,146,146
1996/12/18,145.4,147.3,145,147.3
1996/12/19,147,147.4,146.7,147.4
1996/12/20,147.9,147.9,146,146.5
1996/12/24,145.9,145.9,145.5,145.9
1996/12/25,145.8,147.4,145.8,147.2
1996/12/26,147.5,147.7,147.4,147.7
1996/12/27,148.2,148.4,148.2,148.4
1997/01/06,148.4,148.4,147.3,147.3
1997/01/07,145.2,146,145,145.1
1997/01/08,144.7,144.9,144.3,144.3
1997/01/09,144.5,145.7,144.5,145.1
1997/01/10,145.8,145.8,144.9,144.9
1997/01/13,144.2,144.8,144.1,144.8
1997/01/14,146,146.2,145.9,146.2
1997/01/16,146.6,146.6,144.8,145.6
1997/01/17,145.1,146.5,145.1,146.5
1997/01/20,146.6,146.6,146.4,146.4
1997/01/21,146.4,146.4,145.1,145.1
1997/01/22,145,145,144.3,144.3
1997/01/23,144.9,145,144.5,144.5
1997/01/24,143.9,144,143.9,144
1997/01/27,143.5,143.9,143.5,143.9
1997/01/28,143.6,143.6,142.2,142.2
1997/01/29,143.3,143.7,143,143.4
1997/01/30,143.5,143.5,142.8,143
1997/01/31,143.5,145.7,143.5,145.7
1997/02/03,144.4,145.4,144.4,145
1997/02/04,145.9,147,145.9,147
1997/02/05,148.7,149.9,148.5,149.9
1997/02/06,151.2,155.8,150.9,155.8
1997/02/07,155,158,154.9,158
1997/02/10,155.2,157.5,155.2,157.5
1997/02/12,159.9,159.9,157.9,159.5
1997/02/13,158.6,158.6,156.4,157.5
1997/02/14,156.9,156.9,154.8,154.8
1997/02/17,155.6,155.6,155,155.4
1997/02/18,155,159.2,154.9,159.2
1997/02/19,158.5,158.5,157.6,158
1997/02/20,156.5,156.5,154,154.9
1997/02/21,153.4,153.4,151.6,152.4
1997/02/24,153,153.7,149.4,149.4
1997/02/25,147.5,148.8,147.5,148.8
1997/02/26,149.4,150,149.4,150
1997/02/27,150.6,150.6,146.5,146.5
1997/02/28,147.7,147.9,147.4,147.9
1997/03/03,148.6,150.4,148.6,150.4
1997/03/04,150.8,152.9,150.8,152.9
1997/03/05,152.3,152.3,151.4,151.4
1997/03/06,149.1,151.4,149.1,150.9
1997/03/07,150,151.1,150,150.4
1997/03/10,151.6,154,151.6,153.5
1997/03/11,153.8,154.1,153.1,153.2
1997/03/12,153.1,155.8,153.1,155.1
1997/03/13,153.8,154.2,153.6,154.2
1997/03/14,156,156.3,155.1,155.3
1997/03/17,155.7,156.1,155.7,155.8
1997/03/18,155.6,155.6,153.4,153.4
1997/03/19,152.5,153.4,151.9,153.4
1997/03/21,153.8,154.3,153,153
1997/03/24,152.7,152.7,151.4,151.4
1997/03/25,151,151,149,150.3
1997/03/26,150.9,151.9,148.5,148.5
1997/03/27,148.7,148.7,147.1,147.1
1997/03/28,145.8,147.6,145.8,147.5
1997/03/31,146.5,147.4,146.5,146.8
1997/04/01,146.9,146.9,145.1,145.1
1997/04/02,144.3,144.9,144,144.1
1997/04/03,144.6,144.9,143.9,144.2
1997/04/04,143.9,144.1,143.8,143.9
1997/04/07,144.7,144.9,143.1,143.1
1997/04/08,143.5,145.1,143,145.1
1997/04/09,145,145.1,143.9,143.9
1997/04/10,143.8,146.3,143.8,146
1997/04/11,145,145,144.6,144.6
1997/04/14,143.6,143.6,142.8,142.8
1997/04/15,142.2,142.4,141.1,141.1
1997/04/16,139.9,139.9,137.4,137.5
1997/04/17,134.8,134.8,132.5,132.5
1997/04/18,129.6,129.6,127.9,127.9
1997/04/21,127.8,128.9,127.7,128.9
1997/04/22,129.7,130.5,128.9,130.5
1997/04/23,133,133,129.8,130.1
1997/04/24,130,131.1,130,131.1
1997/04/25,131.1,135,131.1,133.9
1997/04/28,133.5,136,133.5,135.5
1997/04/30,133.9,134.9,133.9,134.9
1997/05/01,134.9,135.9,134.8,135.9
1997/05/02,135.6,138.3,135.6,137.1
1997/05/06,139,139.5,137.7,137.7
1997/05/07,135.9,136.5,135.1,135.1
1997/05/08,135,137.5,135,137
1997/05/09,134,134,134,134
1997/05/12,129.9,134.3,129.9,134
1997/05/13,134.7,135.6,134.7,135.6
1997/05/14,135.1,142.2,135.1,142.2
1997/05/15,141.6,141.6,141.3,141.3
1997/05/16,143.2,144.9,143,143
1997/05/19,142.7,142.7,141.2,141.2
1997/05/20,140.4,140.4,131,131
1997/05/21,132.3,135.1,131.8,131.8
1997/05/22,133,134.4,132.9,132.9
1997/05/23,134.3,134.3,133.2,134.1
1997/05/26,135.8,135.8,135,135
