1997/02/26,1377,1381,1376,1381
1997/02/27,1381,1398,1381,1398
1997/02/28,1399,1399,1399,1399
1997/03/03,1400,1400,1394,1394
1997/03/04,1394,1399,1394,1399
1997/03/05,1399,1399,1398,1398
1997/03/06,1398,1403,1388,1388
1997/03/07,1391,1391,1391,1391
1997/03/10,1391,1391,1391,1391
1997/03/11,1391,1400,1391,1400
1997/03/12,1401,1401,1401,1401
1997/03/13,1402,1402,1402,1402
1997/03/14,1406,1409,1404,1409
1997/03/17,1419,1419,1404,1404
1997/03/18,1408,1416,1408,1416
1997/03/19,1417,1417,1417,1417
1997/03/21,1438,1438,1411,1411
1997/03/24,1401,1401,1399,1399
1997/03/25,1399,1404,1399,1404
1997/03/26,1408,1412,1408,1412
1997/03/27,1412,1412,1410,1410
1997/03/28,1417,1417,1417,1417
1997/03/31,1465,1465,1424,1424
1997/04/01,1430,1432,1430,1432
1997/04/02,1422,1422,1422,1422
1997/04/03,1422,1422,1418,1418
1997/04/04,1418,1418,1418,1418
1997/04/07,1418,1418,1418,1418
1997/04/08,1418,1418,1418,1418
1997/04/09,1418,1418,1418,1418
1997/04/10,1418,1418,1418,1418
1997/04/11,1418,1418,1399,1399
1997/04/14,1399,1399,1399,1399
1997/04/15,1399,1399,1399,1399
1997/04/16,1399,1399,1399,1399
1997/04/17,1399,1399,1399,1399
1997/04/18,1399,1399,1399,1399
1997/04/21,1399,1401,1392,1401
1997/04/22,1401,1401,1401,1401
1997/04/23,1401,1401,1401,1401
1997/04/24,1401,1401,1401,1401
1997/04/25,1401,1401,1401,1401
1997/04/28,1412,1429,1412,1429
1997/04/30,1430,1441,1430,1441
1997/05/01,1441,1441,1431,1431
1997/05/02,1449,1450,1449,1450
1997/05/06,1460,1467,1460,1467
1997/05/07,1467,1484,1467,1484
1997/05/08,1484,1501,1484,1501
1997/05/09,1501,1501,1501,1501
1997/05/12,1501,1501,1501,1501
1997/05/13,1501,1501,1495,1495
1997/05/14,1495,1495,1495,1495
1997/05/15,1495,1499,1495,1499
1997/05/16,1499,1499,1499,1499
1997/05/19,1499,1499,1499,1499
1997/05/20,1499,1499,1499,1499
1997/05/21,1492,1492,1479,1479
1997/05/22,1479,1479,1479,1479
1997/05/23,1479,1479,1479,1479
1997/05/26,1479,1479,1429,1430
1997/05/27,1430,1430,1430,1430
1997/05/28,1430,1430,1430,1430
1997/05/29,1430,1430,1430,1430
1997/05/30,1430,1430,1430,1430
1997/06/02,1430,1430,1430,1430
1997/06/03,1430,1430,1430,1430
1997/06/04,1416,1416,1416,1416
1997/06/05,1416,1416,1416,1416
1997/06/06,1416,1416,1416,1416
1997/06/09,1416,1416,1416,1416
1997/06/10,1416,1416,1416,1416
1997/06/11,1416,1416,1416,1416
1997/06/12,1426,1444,1426,1444
1997/06/13,1459,1459,1454,1454
1997/06/16,1454,1454,1454,1454
1997/06/17,1454,1454,1454,1454
1997/06/18,1454,1454,1454,1454
1997/06/19,1454,1454,1454,1454
1997/06/20,1454,1454,1454,1454
1997/06/23,1454,1454,1454,1454
1997/06/24,1454,1454,1454,1454
1997/06/25,1454,1454,1443,1443
1997/06/26,1443,1443,1443,1443
1997/06/27,1443,1443,1443,1443
1997/06/30,1443,1443,1443,1443
1997/07/01,1443,1443,1443,1443
1997/07/02,1443,1443,1443,1443
1997/07/03,1443,1443,1443,1443
1997/07/04,1443,1443,1443,1443
1997/07/07,1443,1443,1443,1443
1997/07/08,1443,1460,1443,1460
1997/07/09,1460,1460,1460,1460
1997/07/10,1460,1460,1460,1460
1997/07/11,1449,1449,1449,1449
1997/07/14,1449,1449,1449,1449
1997/07/15,1449,1449,1449,1449
1997/07/16,1449,1469,1449,1469
1997/07/17,1469,1469,1469,1469
1997/07/18,1469,1476,1469,1476
1997/07/22,1476,1476,1476,1476
1997/07/23,1489,1489,1489,1489
1997/07/24,1489,1489,1489,1489
1997/07/25,1489,1489,1489,1489
1997/07/28,1489,1489,1489,1489
1997/07/29,1472,1472,1472,1472
1997/07/30,1472,1472,1472,1472
1997/07/31,1472,1472,1472,1472
1997/08/01,1472,1472,1472,1472
1997/08/04,1472,1472,1472,1472
1997/08/05,1472,1472,1472,1472
1997/08/06,1472,1472,1472,1472
1997/08/07,1472,1472,1472,1472
1997/08/08,1472,1472,1472,1472
1997/08/11,1472,1472,1472,1472
1997/08/12,1472,1472,1472,1472
1997/08/13,1472,1472,1472,1472
1997/08/14,1472,1472,1472,1472
1997/08/15,1472,1472,1472,1472
1997/08/18,1472,1482,1472,1482
1997/08/19,1482,1482,1482,1482
1997/08/20,1482,1482,1482,1482
1997/08/21,1482,1482,1482,1482
1997/08/22,1482,1482,1482,1482
1997/08/25,1482,1499,1482,1499
1997/08/26,1499,1499,1499,1499
