1995/12/01,20700,20700,20630,20630
1995/12/04,20730,20730,20660,20660
1995/12/05,20700,20700,20660,20660
1995/12/06,20600,20630,20560,20560
1995/12/07,20600,20660,20600,20650
1995/12/08,20640,20870,20640,20870
1995/12/11,21010,21020,20940,21000
1995/12/12,20990,21110,20990,21060
1995/12/13,21160,21160,21070,21070
1995/12/14,21040,21040,21000,21040
1995/12/15,21050,21070,21030,21030
1995/12/18,21070,21070,21020,21030
1995/12/19,20990,20990,20810,20810
1995/12/20,20880,20900,20850,20880
1995/12/21,20900,20910,20840,20840
1995/12/22,20870,20910,20830,20910
1995/12/25,20900,20950,20840,20840
1995/12/26,20920,21000,20910,20980
1995/12/27,21070,21090,21010,21010
1995/12/28,20990,20990,20920,20920
1996/01/04,21920,21920,21920,21920
1996/01/05,21760,21760,21570,21570
1996/01/08,21740,21810,21660,21720
1996/01/09,21670,21670,21520,21580
1996/01/10,21530,21620,21530,21610
1996/01/11,21680,21680,21660,21670
1996/01/12,21610,21610,21550,21560
1996/01/16,21500,21500,21450,21480
1996/01/17,20760,21250,20760,21250
1996/01/18,21220,21250,21180,21180
1996/01/19,21260,21330,21250,21330
1996/01/22,21460,21600,21460,21580
1996/01/23,21610,21610,21560,21580
1996/01/24,21610,21610,21520,21520
1996/01/25,21560,21600,21550,21560
1996/01/26,21650,21720,21650,21720
1996/01/29,21990,21990,21940,21970
1996/01/30,22290,22400,22290,22400
1996/01/31,22350,22480,22350,22460
1996/02/01,22420,22550,22420,22550
1996/02/02,22500,22930,22500,22930
1996/02/05,22850,22900,22610,22610
1996/02/06,22240,22240,22040,22210
1996/02/07,22260,22260,22140,22230
1996/02/08,22280,22530,22280,22530
1996/02/09,22610,22670,22430,22530
1996/02/13,22690,22750,22600,22600
1996/02/14,22610,22710,22510,22610
1996/02/15,22680,22690,22570,22580
1996/02/16,22580,22640,22580,22630
1996/02/19,22570,22660,22570,22610
1996/02/20,22320,22640,22320,22640
1996/02/21,22570,22640,22570,22580
1996/02/22,22540,22540,22410,22410
1996/02/23,22370,22380,22320,22320
1996/02/26,22170,22320,22170,22300
1996/02/27,22350,22440,22350,22400
1996/02/28,22450,22450,22400,22440
1996/02/29,22530,22540,22400,22450
1996/03/01,22070,22310,22070,22310
1996/03/04,22390,22390,22290,22290
1996/03/05,22270,22270,22220,22220
1996/03/06,22270,22270,22210,22220
1996/03/07,22220,22350,22220,22260
1996/03/08,22300,22330,22260,22260
1996/03/11,22280,22330,22230,22230
1996/03/12,22340,22340,22290,22310
1996/03/13,22260,22310,22260,22270
1996/03/14,22250,22290,22250,22280
1996/03/15,22290,22370,22290,22360
1996/03/18,22490,22540,22490,22500
1996/03/19,22730,22790,22730,22760
1996/03/21,23280,23280,23150,23220
1996/03/22,23170,23280,23110,23280
1996/03/25,23280,23280,23160,23160
1996/03/26,23160,23180,23160,23160
1996/03/27,23060,23100,23000,23020
1996/03/28,22980,23020,22980,22990
1996/03/29,22940,23010,22920,23010
1996/04/01,23160,23320,23160,23170
1996/04/02,23060,23140,23050,23050
1996/04/03,23050,23100,23050,23080
1996/04/04,23140,23200,23140,23170
1996/04/05,23220,23970,23220,23970
1996/04/08,24200,24250,23970,24200
1996/04/09,24990,25000,24990,25000
1996/04/10,24310,25540,24310,25540
1996/04/11,26330,26330,25410,25410
1996/04/12,25100,25420,25100,25420
1996/04/15,25270,25660,25270,25660
1996/04/16,25560,25720,25350,25670
1996/04/17,24900,24910,24880,24880
1996/04/18,25100,25100,24090,24250
1996/04/19,24010,24440,24010,24110
1996/04/22,24100,24100,23620,23620
1996/04/23,23630,24060,23630,24060
1996/04/24,23910,23910,23630,23630
1996/04/25,23710,23990,23710,23880
1996/04/26,23730,23760,23730,23760
1996/04/30,22960,22960,22960,22960
1996/05/01,22530,22780,22530,22780
1996/05/02,23030,23030,22920,22920
1996/05/07,23170,23200,23140,23200
1996/05/08,23270,23790,23270,23640
1996/05/09,24440,24440,24000,24000
1996/05/10,23700,23810,23660,23810
1996/05/13,23940,24090,23940,23970
1996/05/14,24070,24270,23960,23960
1996/05/15,24230,24230,24030,24030
1996/05/16,24080,24080,23760,23760
1996/05/17,23810,24150,23800,23860
1996/05/20,24200,24200,24010,24010
1996/05/21,23980,24220,23980,24190
1996/05/22,24090,24100,23880,23880
1996/05/23,23880,24080,23880,24080
1996/05/24,23830,24050,23830,23950
1996/05/27,24050,24100,24000,24050
1996/05/28,24000,24220,24000,24220
1996/05/29,23940,24070,23940,23990
1996/05/30,23750,23750,23670,23670
1996/05/31,23650,23930,23650,23780
1996/06/03,23980,24280,23980,23990
1996/06/04,24130,24130,23970,24020
1996/06/05,23970,24010,23890,24010
1996/06/06,24010,24130,24010,24130
1996/06/07,24410,24410,24210,24300
1996/06/10,24460,24580,24460,24480
1996/06/11,24430,24430,24320,24320
1996/06/12,24590,24600,24480,24600
1996/06/13,24600,25220,24600,25000
1996/06/14,25000,25150,24930,24930
1996/06/17,25130,25260,25120,25260
1996/06/18,25300,25300,25200,25250
1996/06/19,24960,25090,24960,25090
1996/06/20,25090,25220,25090,25170
1996/06/21,25460,25620,25460,25620
1996/06/24,26300,26300,26000,26040
1996/06/25,25840,25950,25840,25950
1996/06/26,25970,25990,25810,25810
1996/06/27,25860,25860,25600,25600
1996/06/28,25620,25620,25290,25290
1996/07/01,25140,25170,25070,25120
1996/07/02,25490,25920,25490,25920
1996/07/03,26000,26050,26000,26020
1996/07/04,26120,26120,25710,25740
1996/07/05,25780,26050,25780,25880
1996/07/08,25870,25900,25800,25800
1996/07/09,26000,26190,26000,26190
1996/07/10,26220,26430,26220,26430
1996/07/11,26480,26480,26070,26330
1996/07/12,26180,26800,26180,26600
1996/07/15,26960,26960,26560,26580
1996/07/16,26740,26840,26670,26780
1996/07/17,26330,26500,26330,26500
1996/07/18,26900,26900,26170,26170
1996/07/19,25820,25960,25820,25960
1996/07/22,25810,25810,25530,25600
1996/07/23,25290,25430,25290,25430
1996/07/24,25530,25590,25430,25430
1996/07/25,25710,25710,25590,25640
1996/07/26,25670,25790,25670,25760
1996/07/29,25910,25980,25890,25970
1996/07/30,26010,26060,25990,25990
1996/07/31,26070,26230,26070,26200
1996/08/01,26050,26180,26050,26170
1996/08/02,26420,26420,26140,26290
1996/08/05,26260,26260,25840,25890
1996/08/06,25820,25870,25770,25870
1996/08/07,25790,25790,25680,25680
1996/08/08,25480,25560,25460,25560
1996/08/09,25410,25510,25400,25400
1996/08/12,25480,25630,25480,25530
1996/08/13,25930,25930,25750,25800
1996/08/14,26050,26070,25970,26070
1996/08/15,26040,26110,26040,26110
1996/08/16,25950,26050,25920,25970
1996/08/19,25940,25940,25780,25820
1996/08/20,25870,25870,25860,25860
1996/08/21,26000,26060,25970,26060
1996/08/22,25960,25960,25890,25960
1996/08/23,26010,26090,26010,26090
1996/08/26,26090,26140,26090,26140
1996/08/27,25920,25920,25820,25910
1996/08/28,26000,26070,25970,26070
1996/08/29,26120,26120,25900,26010
1996/08/30,26010,26010,25930,25980
1996/09/02,26030,26180,26030,26140
1996/09/03,26120,26290,26120,26220
1996/09/04,26670,26670,26380,26530
1996/09/05,26370,26480,26340,26460
1996/09/06,26540,26550,26480,26490
1996/09/09,26570,26620,26570,26620
1996/09/10,26720,26770,26720,26730
1996/09/11,26930,26930,26800,26800
1996/09/12,26750,26760,26720,26760
1996/09/13,26610,26760,26610,26730
1996/09/17,26300,26450,26300,26440
1996/09/18,26320,26330,26190,26190
1996/09/19,26110,26230,26080,26230
1996/09/20,26310,26400,26310,26350
1996/09/24,26270,26370,26270,26290
1996/09/25,25670,25820,25570,25610
1996/09/26,25560,25560,25400,25420
1996/09/27,24910,24990,24630,24990
1996/09/30,24760,25070,24520,24520
1996/10/01,24670,24880,24670,24780
1996/10/02,24680,25180,24680,25180
1996/10/03,25380,25380,25310,25310
1996/10/04,25210,25210,25030,25040
1996/10/07,25040,25140,25040,25100
1996/10/08,25010,25010,24910,24980
1996/10/09,24890,24970,24840,24960
1996/10/11,25000,25000,24990,24990
1996/10/14,24640,24870,24640,24860
1996/10/15,24860,24980,24860,24980
1996/10/16,24880,25060,24880,25060
1996/10/17,25060,25090,25060,25090
1996/10/18,25240,25270,25220,25250
1996/10/21,25050,25170,25050,25060
1996/10/22,24910,24990,24910,24990
1996/10/23,25140,25230,25140,25230
1996/10/24,25280,25480,25280,25480
1996/10/25,25480,25480,25200,25200
1996/10/28,25400,25450,25350,25400
1996/10/29,25330,25380,25290,25380
1996/10/30,25290,25330,25290,25330
1996/10/31,25330,25330,25250,25250
1996/11/01,25130,25130,24800,24840
1996/11/05,24890,24890,24650,24650
1996/11/06,24000,24050,23850,23850
1996/11/07,23520,23620,23450,23530
1996/11/08,23880,23880,23770,23770
1996/11/11,23870,23960,23870,23920
1996/11/12,23820,23960,23810,23960
1996/11/13,23780,23780,23680,23680
1996/11/14,23780,23860,23780,23860
1996/11/15,23810,23810,23640,23640
1996/11/18,23390,23540,23390,23490
1996/11/19,23540,23700,23540,23600
1996/11/20,24000,24000,23950,23980
1996/11/21,24030,24070,23980,24060
1996/11/22,24010,24020,23930,24020
1996/11/25,24070,24170,24070,24120
1996/11/26,24330,24330,24240,24300
1996/11/27,24350,24810,24350,24810
1996/11/28,24710,24710,24280,24280
1996/11/29,24250,24300,24200,24200
1996/12/02,24250,24350,24240,24260
1996/12/03,24260,24480,24260,24480
1996/12/04,23770,24000,23770,23970
1996/12/05,23950,23950,23850,23850
1996/12/06,23850,23900,23850,23900
1996/12/09,23900,24050,23900,23900
1996/12/10,23900,23900,23750,23800
1996/12/11,23810,23960,23800,23960
1996/12/12,23960,24090,23960,24090
1996/12/13,24090,24190,24090,24120
1996/12/16,24500,24500,24450,24450
1996/12/17,24350,24350,24300,24300
1996/12/18,24650,24650,24490,24530
1996/12/19,24480,24510,24410,24500
1996/12/20,24450,24570,24450,24560
1996/12/24,24710,24710,24650,24670
1996/12/25,24740,24740,24690,24740
1996/12/26,24740,24740,24650,24690
1996/12/27,24690,24720,24690,24720
1997/01/06,25400,25400,25380,25380
1997/01/07,25380,25500,25380,25500
1997/01/08,25500,25500,25450,25450
1997/01/09,25500,25650,25500,25650
1997/01/10,25530,25570,25530,25540
1997/01/13,25510,25580,25510,25580
1997/01/14,25500,25500,25370,25370
1997/01/16,25620,25690,25620,25690
1997/01/17,25690,25750,25660,25750
1997/01/20,25750,25750,25750,25750
1997/01/21,25580,25630,25530,25550
1997/01/22,25150,25270,25050,25270
1997/01/23,25410,25530,25410,25530
1997/01/24,25430,25580,25430,25580
1997/01/27,25570,25700,25570,25700
1997/01/28,25980,26140,25980,26140
1997/01/29,26140,26360,26140,26260
1997/01/30,26490,26490,26350,26350
1997/01/31,26250,26350,26200,26200
1997/02/03,26150,26150,26050,26050
1997/02/04,26050,26260,26050,26260
1997/02/05,26360,26790,26360,26750
1997/02/06,27030,27450,27030,27450
1997/02/07,27560,27600,27470,27600
1997/02/10,27350,27350,27320,27320
1997/02/12,27370,27730,27370,27730
1997/02/13,27760,27760,27650,27700
1997/02/14,27700,27830,27700,27830
1997/02/17,28060,28540,28060,28540
1997/02/18,28460,28700,28460,28630
1997/02/19,28810,29110,28810,29110
1997/02/20,29910,29910,29730,29730
1997/02/21,29680,29680,29360,29360
1997/02/24,29360,29360,28940,28940
1997/02/25,28260,28390,28260,28300
1997/02/26,28080,28160,28010,28010
1997/02/27,28140,28160,28040,28090
1997/02/28,28140,28140,28140,28140
1997/03/03,28590,28740,28590,28640
1997/03/04,28610,29440,28610,29440
1997/03/05,29640,29640,29550,29550
1997/03/06,29370,29420,29240,29240
1997/03/07,29240,29420,29240,29330
1997/03/10,29730,29730,29630,29730
1997/03/11,29930,30100,29930,29950
1997/03/12,29800,29800,29570,29650
1997/03/13,29150,29200,29120,29170
1997/03/14,29420,29420,29400,29400
1997/03/17,29800,29800,29690,29690
1997/03/18,29790,29790,29560,29560
1997/03/19,29410,29410,29310,29310
1997/03/21,29310,29560,29310,29560
1997/03/24,29060,29410,29060,29340
1997/03/25,29390,29640,29390,29640
1997/03/26,29890,30030,29890,29990
1997/03/27,29990,29990,29800,29950
1997/03/28,29890,30090,29890,30090
1997/03/31,30340,30340,30340,30340
1997/04/01,30340,30340,30240,30290
1997/04/02,30290,30640,30290,30540
1997/04/03,30540,30540,30390,30390
1997/04/04,30390,30390,29990,30190
1997/04/07,30290,30540,30290,30540
1997/04/08,30740,30890,30690,30890
1997/04/09,30890,31440,30890,31440
1997/04/10,31830,32180,31830,32180
1997/04/11,32130,32180,31830,31830
1997/04/14,31830,31930,31830,31930
1997/04/15,31930,32030,31880,32030
1997/04/16,32030,32030,31530,31530
1997/04/17,31080,31080,30780,30780
1997/04/18,30780,30880,30780,30830
1997/04/21,31540,31540,31440,31440
1997/04/22,31290,31290,31290,31290
1997/04/23,31290,31540,31290,31540
1997/04/24,31740,32000,31740,32000
1997/04/25,31500,32200,31500,31850
1997/04/28,31850,32000,31850,31900
1997/04/30,31900,31900,31700,31700
1997/05/01,31200,31450,31200,31450
1997/05/02,30970,30970,30670,30670
1997/05/06,30670,30670,30470,30470
1997/05/07,30470,30520,30470,30520
1997/05/08,30520,30520,30240,30240
1997/05/09,30140,30140,29990,29990
1997/05/12,28990,29390,28990,29330
1997/05/13,29330,29730,29300,29300
1997/05/14,29300,29600,29300,29600
1997/05/15,29400,29400,29230,29230
1997/05/16,29280,29430,29230,29280
1997/05/19,28730,29130,28730,29030
1997/05/20,29000,29050,28400,28400
1997/05/21,28400,28800,28400,28600
1997/05/22,28750,29450,28750,29450
1997/05/23,29500,29500,28870,28870
1997/05/26,28920,29070,28920,28980
1997/05/27,28580,28880,28580,28690
1997/05/28,28880,28880,28630,28630
1997/05/29,28380,28580,28280,28580
1997/05/30,28780,29040,28780,29040
