1997/03/27,1400,1400,1400,1400
1997/03/28,1387,1387,1387,1387
1997/03/31,1395,1395,1395,1395
1997/04/01,1393,1393,1393,1393
1997/04/02,1386,1386,1386,1386
1997/04/03,1380,1380,1380,1380
1997/04/04,1380,1380,1380,1380
1997/04/07,1397,1397,1397,1397
1997/04/08,1408,1408,1408,1408
1997/04/09,1417,1417,1417,1417
1997/04/10,1416,1416,1416,1416
1997/04/11,1410,1410,1410,1410
1997/04/14,1407,1407,1407,1407
1997/04/15,1405,1405,1405,1405
1997/04/16,1387,1387,1387,1387
1997/04/17,1387,1387,1387,1387
1997/04/18,1386,1386,1386,1386
1997/04/21,1381,1381,1381,1381
1997/04/22,1388,1388,1388,1388
1997/04/23,1383,1383,1383,1383
1997/04/24,1386,1386,1386,1386
1997/04/25,1383,1383,1383,1383
1997/04/28,1400,1400,1400,1400
1997/04/30,1382,1382,1382,1382
1997/05/01,1389,1389,1389,1389
1997/05/02,1395,1395,1395,1395
1997/05/06,1392,1392,1392,1392
1997/05/07,1385,1385,1385,1385
1997/05/08,1380,1380,1376,1376
1997/05/09,1375,1382,1373,1382
1997/05/12,1340,1340,1340,1340
1997/05/13,1346,1346,1332,1341
1997/05/14,1340,1340,1334,1334
1997/05/15,1314,1315,1314,1315
1997/05/16,1305,1311,1305,1311
1997/05/19,1297,1297,1287,1287
1997/05/20,1266,1267,1250,1250
1997/05/21,1244,1267,1244,1263
1997/05/22,1275,1278,1275,1278
1997/05/23,1278,1280,1270,1275
1997/05/26,1279,1283,1276,1283
1997/05/27,1295,1295,1295,1295
