1996/04/25,38820,39000,38570,38570
1996/04/26,39010,39020,38580,38580
1996/04/30,37380,37380,37380,37380
1996/05/01,37180,37180,36390,36550
1996/05/02,37190,37320,37040,37320
1996/05/07,37290,37530,37290,37480
1996/05/08,37990,38290,37990,38290
1996/05/09,38810,38810,38520,38530
1996/05/10,37730,37920,37730,37880
1996/05/13,38010,38300,38010,38300
1996/05/14,38490,38490,37760,37760
1996/05/15,38090,38510,38080,38510
1996/05/16,38500,38500,38220,38220
1996/05/17,38610,38800,38610,38800
1996/05/20,38600,38690,38350,38350
1996/05/21,38050,38380,38050,38310
1996/05/22,38010,38060,37690,37690
1996/05/23,37980,38120,37790,38120
1996/05/24,38490,38490,37880,37980
1996/05/27,38190,38190,38000,38070
1996/05/28,38250,38560,38250,38560
1996/05/29,38320,38460,38300,38310
1996/05/30,37110,37180,37110,37110
1996/05/31,37470,37590,37410,37410
1996/06/03,37360,37400,36950,36950
1996/06/04,36120,36270,36040,36040
1996/06/05,36240,36240,35500,35500
1996/06/06,35590,35770,35590,35660
1996/06/07,35990,35990,35790,35790
1996/06/10,36330,36990,36330,36990
1996/06/11,37340,37340,36450,36450
1996/06/12,36070,36120,35900,35920
1996/06/13,35500,35680,35500,35680
1996/06/14,35400,35400,34480,34480
1996/06/17,34860,35360,34860,35300
1996/06/18,35000,35530,35000,35390
1996/06/19,35800,36050,35800,35800
1996/06/20,35710,36010,35710,36010
1996/06/21,36260,36450,36260,36430
1996/06/24,37190,37230,36770,36940
1996/06/25,36860,36960,36850,36960
1996/06/26,36920,36970,36790,36970
1996/06/27,36710,36710,36140,36140
1996/06/28,35820,35990,35820,35830
1996/07/01,36470,36580,36370,36580
1996/07/02,36890,36890,36260,36290
1996/07/03,36360,36590,36360,36360
1996/07/04,36370,36380,36220,36380
1996/07/05,36330,36400,35970,36080
1996/07/08,36080,36490,36080,36460
1996/07/09,36390,36500,36300,36360
1996/07/10,36700,36700,36430,36560
1996/07/11,36930,37000,36890,37000
1996/07/12,38200,38200,38200,38200
1996/07/15,38380,38380,37630,38240
1996/07/16,38660,39360,38660,39360
1996/07/17,38590,38830,38590,38800
1996/07/18,38410,38430,37600,37600
1996/07/19,36780,36890,36680,36890
1996/07/22,36430,36490,35690,35690
1996/07/23,36090,36530,36090,36250
1996/07/24,36160,36300,36090,36090
1996/07/25,35590,35590,34910,34910
1996/07/26,35600,35700,35570,35610
1996/07/29,35250,35250,34730,34850
1996/07/30,35440,35890,35430,35670
1996/07/31,34950,34970,34510,34640
1996/08/01,34750,34990,34750,34910
1996/08/02,35470,35470,35100,35100
1996/08/05,34490,34600,33900,33900
1996/08/06,34190,34190,33810,33810
1996/08/07,34150,34220,33740,33920
1996/08/08,34540,34720,34540,34710
1996/08/09,35370,35370,34930,34930
1996/08/12,35230,35370,35150,35360
1996/08/13,36060,36060,35920,36050
1996/08/14,35610,35770,35610,35770
1996/08/15,35990,36080,35770,35990
1996/08/16,35570,35570,35330,35410
1996/08/19,34840,34850,34210,34290
1996/08/20,34890,35060,34890,35060
1996/08/21,35290,35540,35290,35540
1996/08/22,35760,35760,35670,35750
1996/08/23,36300,36360,36120,36120
1996/08/26,35910,36420,35910,36390
1996/08/27,36670,36670,36360,36360
1996/08/28,36650,36850,36650,36840
1996/08/29,36420,36660,36420,36660
1996/08/30,36830,36830,36550,36580
1996/09/02,36830,36890,36820,36870
1996/09/03,36930,37170,36780,37170
1996/09/04,36960,36960,36440,36440
1996/09/05,36220,36650,36220,36650
1996/09/06,36880,36880,36530,36580
1996/09/09,36470,36470,36220,36300
1996/09/10,36410,36650,36410,36650
1996/09/11,37010,37010,36810,36840
1996/09/12,36580,36580,36260,36310
1996/09/13,36650,36680,36530,36550
1996/09/17,35620,35870,35620,35690
1996/09/18,35870,35870,35020,35020
1996/09/19,35100,35310,35100,35200
1996/09/20,34910,34910,34360,34510
1996/09/24,34820,34930,34460,34460
1996/09/25,34060,34250,34060,34250
1996/09/26,34620,34680,34540,34540
1996/09/27,34070,34620,34070,34510
1996/09/30,34120,34190,33670,33740
1996/10/01,33100,33100,32540,32780
1996/10/02,33280,33460,33280,33460
1996/10/03,33280,33550,33260,33470
1996/10/04,33020,33020,32700,32700
1996/10/07,32380,32380,32040,32040
1996/10/08,32490,32490,31910,31910
1996/10/09,32280,32280,32200,32200
1996/10/11,31700,31890,31690,31890
1996/10/14,30690,30690,30690,30690
1996/10/15,31160,31260,31100,31240
1996/10/16,31450,31560,31430,31430
1996/10/17,31470,31940,31470,31940
1996/10/18,31710,31750,31490,31490
1996/10/21,31120,31440,31120,31440
1996/10/22,31180,31240,30930,30930
1996/10/23,31170,31490,31170,31380
1996/10/24,31820,31820,31290,31290
1996/10/25,31090,31400,31090,31340
1996/10/28,31640,31990,31640,31990
1996/10/29,32900,32900,32640,32640
1996/10/30,32820,33690,32820,33680
1996/10/31,33100,33330,33100,33260
1996/11/01,32360,32360,32060,32060
1996/11/05,31700,31890,31700,31890
1996/11/06,32250,32260,32010,32260
1996/11/07,32210,32210,32110,32110
1996/11/08,32230,32230,31950,32200
1996/11/11,32030,32040,31920,32040
1996/11/12,31810,31950,31810,31950
1996/11/13,32090,32100,31930,31990
1996/11/14,32120,32450,32120,32450
1996/11/15,32520,32670,32520,32670
1996/11/18,32900,32900,32580,32580
1996/11/19,32900,32900,32170,32170
1996/11/20,31810,31900,31780,31800
1996/11/21,32190,32190,31800,31900
1996/11/22,31510,32130,31510,32130
1996/11/25,32400,32400,32210,32210
1996/11/26,32200,32240,32200,32240
1996/11/27,32450,32450,32170,32180
1996/11/28,31950,31950,31840,31840
1996/11/29,31890,32220,31890,32220
1996/12/02,32060,32190,32020,32020
1996/12/03,31910,32010,31910,31920
1996/12/04,31750,31750,31630,31690
1996/12/05,31570,31680,31570,31570
1996/12/06,31590,31590,31270,31360
1996/12/09,31360,31660,31360,31660
1996/12/10,31460,31540,31430,31490
1996/12/11,31490,31490,31400,31440
1996/12/12,31490,31610,31470,31590
1996/12/13,31800,31900,31800,31900
1996/12/16,32130,32420,32130,32420
1996/12/17,32970,32970,32430,32430
1996/12/18,32400,32790,32400,32790
1996/12/19,32810,32810,32540,32540
1996/12/20,32950,33020,32820,33020
1996/12/24,33010,33010,32720,32750
1996/12/25,33000,33330,33000,33300
1996/12/26,33500,33640,33480,33640
1996/12/27,33820,33820,33800,33800
1997/01/06,34490,34490,34490,34490
1997/01/07,34260,34260,34150,34190
1997/01/08,34730,34770,34360,34360
1997/01/09,34380,34820,34380,34820
1997/01/10,35200,35200,35050,35200
1997/01/13,36400,36400,36400,36400
1997/01/14,36490,36520,36100,36100
1997/01/16,36660,36660,36630,36660
1997/01/17,36800,36800,36450,36650
1997/01/20,36480,36810,36400,36710
1997/01/21,36690,36690,36570,36670
1997/01/22,36970,37430,36970,37430
1997/01/23,37430,37840,37430,37560
1997/01/24,37210,37620,37150,37150
1997/01/27,37400,37510,37400,37510
1997/01/28,37990,38000,37780,38000
1997/01/29,38240,38240,37640,38090
1997/01/30,38080,38620,38080,38620
1997/01/31,38350,38350,37780,37780
1997/02/03,37610,37610,36610,36610
1997/02/04,36970,37270,36970,37070
1997/02/05,37560,37660,37460,37490
1997/02/06,37970,37990,37950,37950
1997/02/07,37180,37610,37180,37610
1997/02/10,37400,37720,37400,37720
1997/02/12,38350,38710,38310,38310
1997/02/13,39200,39200,38890,38920
1997/02/14,38890,39400,38890,39400
1997/02/17,39290,39630,39290,39600
1997/02/18,40110,40320,40040,40320
1997/02/19,41520,41520,41510,41510
1997/02/20,41420,41420,41170,41170
1997/02/21,41910,42370,41910,42370
1997/02/24,43080,43300,42840,43300
1997/02/25,42740,42960,42740,42960
1997/02/26,43910,44020,43900,43900
1997/02/27,43500,43880,43340,43880
1997/02/28,43630,43630,43120,43130
1997/03/03,43340,43580,43340,43580
1997/03/04,43740,44310,43740,44310
1997/03/05,43970,44420,43970,44420
1997/03/06,44260,44300,44190,44190
1997/03/07,44990,45000,44850,45000
1997/03/10,45870,46170,45870,46170
1997/03/11,47800,47800,47500,47610
1997/03/12,47110,47520,47090,47520
1997/03/13,46320,46320,46320,46320
1997/03/14,46050,46050,45730,45800
1997/03/17,46090,46460,46030,46030
1997/03/18,45270,45480,45270,45480
1997/03/19,45470,45510,45190,45190
1997/03/21,45560,45560,44880,44880
1997/03/24,44330,44410,44310,44310
1997/03/25,43870,44250,43870,44250
1997/03/26,44950,44960,44910,44960
1997/03/27,45020,45020,44860,44860
1997/03/28,45330,46060,45330,46060
1997/03/31,47000,47200,46890,47200
1997/04/01,46290,47590,46290,47590
1997/04/02,48040,48040,47390,47390
1997/04/03,47400,48080,47400,47560
1997/04/04,46380,46520,46360,46430
1997/04/07,45230,46010,45230,46010
1997/04/08,47210,47210,47110,47110
1997/04/09,47100,47100,46760,46760
1997/04/10,46770,47180,46770,47180
1997/04/11,47180,47990,47180,47990
1997/04/14,47250,48100,47250,48100
1997/04/15,47830,47830,47500,47500
1997/04/16,47540,47540,47260,47260
1997/04/17,46490,46500,46060,46060
1997/04/18,46070,46210,45900,46170
1997/04/21,46180,46180,45820,45850
1997/04/22,45420,45920,45420,45830
1997/04/23,46240,46300,46240,46300
1997/04/24,46510,46510,46510,46510
