1997/03/03,152,152,152,152
1997/03/04,152,152,152,152
1997/03/05,152,152,152,152
1997/03/06,152,152,152,152
1997/03/07,152,152,152,152
1997/03/10,152,152,152,152
1997/03/11,152,152,152,152
1997/03/12,152,152,152,152
1997/03/13,152,152,152,152
1997/03/14,152,152,152,152
1997/03/17,152,152,152,152
1997/03/18,152,152,152,152
1997/03/19,152,152,152,152
1997/03/21,152,152,152,152
1997/03/24,152,152,152,152
1997/03/25,152,152,152,152
1997/03/26,152,152,152,152
1997/03/27,152,152,152,152
1997/03/28,152,152,152,152
1997/03/31,152,152,152,152
1997/04/01,152,152,152,152
1997/04/02,152,152,152,152
1997/04/03,152,152,152,152
1997/04/04,152,152,152,152
1997/04/07,152,152,152,152
1997/04/08,152,152,152,152
1997/04/09,152,152,152,152
1997/04/10,150,150,150,150
1997/04/11,148,148,148,148
1997/04/14,148,148,148,148
1997/04/15,148,148,148,148
1997/04/16,148,148,148,148
1997/04/17,148,148,148,148
1997/04/18,148,148,148,148
1997/04/21,148,148,148,148
1997/04/22,148,148,148,148
1997/04/23,148,148,148,148
1997/04/24,148,148,148,148
1997/04/25,148,148,148,148
1997/04/28,148,148,148,148
1997/04/30,148,148,148,148
1997/05/01,149,149,149,149
1997/05/02,149,149,149,149
1997/05/06,149,149,149,149
1997/05/07,149,149,149,149
1997/05/08,149,149,149,149
1997/05/09,149,149,149,149
1997/05/12,149,149,149,149
1997/05/13,149,149,149,149
1997/05/14,149,149,149,149
1997/05/15,149,149,149,149
1997/05/16,149,149,149,149
1997/05/19,149,149,149,149
1997/05/20,149,149,149,149
1997/05/21,149,149,149,149
1997/05/22,149,149,149,149
1997/05/23,149,149,149,149
1997/05/26,149,149,149,149
1997/05/27,149,149,149,149
1997/05/28,149,149,149,149
1997/05/29,149,149,149,149
1997/05/30,149,149,149,149
1997/06/02,149,149,149,149
1997/06/03,149,149,149,149
1997/06/04,149,149,149,149
1997/06/05,149,149,149,149
1997/06/06,149,149,149,149
1997/06/09,149,149,149,149
1997/06/10,149,149,149,149
1997/06/11,149,149,149,149
1997/06/12,149,149,149,149
1997/06/13,149,149,149,149
1997/06/16,149,149,149,149
1997/06/17,149,149,149,149
1997/06/18,149,149,149,149
1997/06/19,149,149,149,149
1997/06/20,149,149,149,149
1997/06/23,149,149,149,149
1997/06/24,149,149,149,149
1997/06/25,149,149,149,149
1997/06/26,149,149,149,149
1997/06/27,149,149,149,149
1997/06/30,149,149,149,149
1997/07/01,149,149,149,149
1997/07/02,149,149,149,149
1997/07/03,149,149,149,149
1997/07/04,149,149,149,149
1997/07/07,149,149,149,149
1997/07/08,149,149,149,149
1997/07/10,149,149,149,149
1997/07/11,149,149,149,149
1997/07/14,149,149,149,149
1997/07/15,149,149,149,149
1997/07/16,149,149,149,149
1997/07/17,149,149,149,149
1997/07/18,149,149,149,149
1997/07/22,149,149,149,149
1997/07/23,149,149,149,149
1997/07/24,149,149,149,149
1997/07/25,149,149,149,149
1997/07/28,149,149,149,149
1997/07/29,149,149,149,149
1997/07/30,149,149,149,149
1997/07/31,149,149,149,149
1997/08/01,149,149,149,149
1997/08/04,149,149,149,149
1997/08/05,149,149,149,149
1997/08/06,149,149,149,149
1997/08/07,149,149,149,149
1997/08/08,149,149,149,149
1997/08/11,149,149,149,149
1997/08/12,149,149,149,149
1997/08/13,149,149,149,149
1997/08/14,149,149,149,149
1997/08/15,149,149,149,149
1997/08/18,149,149,149,149
1997/08/19,149,149,149,149
1997/08/20,149,149,149,149
1997/08/21,149,149,149,149
1997/08/22,149,149,149,149
1997/08/25,149,149,149,149
1997/08/26,149,149,149,149
