1997/05/28,638,638,638,638
1997/05/29,662,662,662,662
1997/05/30,674,674,674,674
1997/06/02,650,650,650,650
1997/06/03,648,648,648,648
1997/06/04,670,670,670,670
1997/06/05,682,694,679,679
1997/06/06,672,672,664,664
1997/06/09,688,688,688,688
1997/06/10,712,712,712,712
1997/06/11,720,720,719,719
1997/06/12,728,730,727,729
1997/06/13,715,715,715,715
1997/06/16,725,725,725,725
1997/06/17,710,710,710,710
1997/06/18,700,700,692,692
1997/06/19,668,669,668,668
1997/06/20,671,671,653,653
1997/06/23,670,670,658,658
1997/06/24,646,662,646,662
1997/06/25,658,658,658,658
1997/06/26,669,669,669,669
1997/06/27,667,673,667,673
1997/06/30,673,673,673,673
1997/07/01,675,683,675,681
1997/07/02,716,716,716,716
1997/07/03,720,726,714,726
1997/07/04,736,736,712,732
1997/07/07,733,733,733,733
1997/07/08,711,711,711,711
1997/07/09,675,675,675,675
1997/07/10,658,658,643,643
1997/07/11,633,660,633,660
1997/07/14,660,660,660,660
1997/07/15,660,660,660,660
1997/07/16,662,662,662,662
1997/07/17,667,667,667,667
1997/07/18,671,671,660,660
1997/07/22,682,682,682,682
1997/07/23,730,730,730,730
1997/07/24,736,736,736,736
1997/07/25,755,755,753,753
1997/07/28,809,809,809,809
