1996/09/26,196.6,197,196.1,196.1
1996/09/27,195.9,196.6,195.9,196.6
1996/09/30,195.5,196.3,195.3,195.3
1996/10/01,195.6,197.4,195.6,197.4
1996/10/02,197.9,198,197.5,197.9
1996/10/03,198,198.9,197.2,197.2
1996/10/04,198,198,196.9,197.4
1996/10/07,196.1,196.1,195.3,195.6
1996/10/08,195.2,195.9,195.1,195.9
1996/10/09,196.1,196.1,195.2,195.2
1996/10/11,194.4,194.6,194.3,194.6
1996/10/14,192.9,192.9,192.3,192.8
1996/10/15,192.8,193.7,192.8,193.3
1996/10/16,193.9,194.7,193.9,194.7
1996/10/17,194.7,194.7,194.3,194.4
1996/10/18,194.9,195.4,194.8,195.4
1996/10/21,195,195.1,195,195.1
1996/10/22,197,197.8,197,197.7
1996/10/23,198.7,199,198.3,198.9
1996/10/24,198.3,199.4,198.2,198.2
1996/10/25,197.2,197.2,197,197
1996/10/28,199,199.8,199,199.7
1996/10/29,200.5,202,200.5,201.2
1996/10/30,201,201.8,201,201.8
1996/10/31,202,204,202,203.3
1996/11/01,205.5,206.1,205.2,206.1
1996/11/05,207.1,210,207.1,210
1996/11/06,213.1,213.1,206.9,206.9
1996/11/07,206.8,207.6,206.8,207.2
1996/11/08,208.9,213.1,208.9,213.1
1996/11/11,213.6,213.6,211,211
1996/11/12,211,211.8,210.4,211.8
1996/11/13,211.5,211.7,211,211
1996/11/14,212.5,218,212.5,215.7
1996/11/15,214.6,215.8,214.1,215.8
1996/11/18,214.5,215.1,214.5,214.5
1996/11/19,213,214,213,213.9
1996/11/20,213.9,216.4,213.9,215.8
1996/11/21,217.1,217.4,216,216
1996/11/22,215.4,216.7,215.4,216.7
1996/11/25,214.5,214.5,213.8,213.9
1996/11/26,213.8,215.2,213.8,215.2
1996/11/27,215.5,215.5,213.3,213.3
1996/11/28,212.2,212.2,211.5,212
1996/11/29,211.5,211.5,210.9,211
1996/12/02,211.8,213.4,211.8,213
1996/12/03,213.7,214.7,213.7,214.7
1996/12/04,215.1,216.5,215.1,215.3
1996/12/05,215.6,216.6,215.5,216
1996/12/06,216.8,217.3,216.8,216.8
1996/12/09,216.5,216.8,216,216.8
1996/12/10,216,216.5,216,216.5
1996/12/11,216,216,214.4,214.4
1996/12/12,213.5,213.5,213.3,213.5
1996/12/13,214.2,214.2,214,214
1996/12/16,214.1,215.7,214.1,215.7
1996/12/17,217.2,217.2,216.1,216.1
1996/12/18,215.7,215.7,215.2,215.3
1996/12/19,214.8,215.4,214.8,215.4
1996/12/20,216,216,216,216
1996/12/24,216.1,217.4,216.1,217
1996/12/25,217,219.9,217,219.9
1996/12/26,220.4,222,220.4,222
1996/12/27,222.1,222.7,222.1,222.7
1997/01/06,223.9,223.9,222.8,222.8
1997/01/07,220.4,220.4,219.1,219.1
1997/01/08,219.5,219.7,219.5,219.7
1997/01/09,220.6,220.6,220.2,220.2
1997/01/10,220.6,220.6,220.5,220.6
1997/01/13,220.6,220.6,218.3,218.3
1997/01/14,218.3,218.3,217.7,218
1997/01/16,218.5,218.5,218,218
1997/01/17,217.4,217.4,215.8,215.8
1997/01/20,214.6,215.1,213.2,215.1
1997/01/21,214.1,215.5,214.1,215.5
1997/01/22,216.3,216.3,215.3,215.3
1997/01/23,215.3,215.3,213,213
1997/01/24,212.3,212.3,212.3,212.3
1997/01/27,212.7,213.1,212.7,213.1
1997/01/28,213.7,217.2,213.7,217
1997/01/29,217,217,217,217
1997/01/30,217,217,216.8,216.8
1997/01/31,216.4,216.4,215.3,215.3
1997/02/03,215.3,215.3,214.7,214.9
1997/02/04,214.9,215.3,214.9,215.3
1997/02/05,216.3,218,216.3,218
1997/02/06,223.2,224.3,222.9,222.9
1997/02/07,222.9,226.8,222.9,226.8
1997/02/10,225.8,226.4,225.8,226.4
1997/02/12,226.4,230.1,226.4,230.1
1997/02/13,231,233.5,231,233.5
1997/02/14,233.5,238.2,233.5,238.2
1997/02/17,236.8,236.8,236.2,236.2
1997/02/18,236.2,238.2,236.2,238.2
1997/02/19,236,238,236,238
1997/02/20,238.4,238.4,237.5,237.5
1997/02/21,236.6,236.8,236.6,236.8
1997/02/24,236.9,236.9,236.8,236.8
1997/02/25,234.1,236,234.1,236
1997/02/26,236,236,236,236
1997/02/27,234.5,234.5,234.5,234.5
1997/02/28,234.5,234.5,234,234
1997/03/03,234,234,233.7,233.7
1997/03/04,235.5,235.5,235.5,235.5
1997/03/05,235.5,235.5,235.5,235.5
1997/03/06,235.5,235.5,235.5,235.5
1997/03/07,235.5,235.5,234.6,235.3
1997/03/10,235.5,235.5,235.5,235.5
1997/03/11,235.5,235.8,235.5,235.8
1997/03/12,235.8,235.8,235.8,235.8
1997/03/13,234.7,234.7,234.7,234.7
1997/03/14,234.7,235.4,234.4,235.4
1997/03/17,235.4,235.4,235.4,235.4
1997/03/18,233.7,233.7,233,233
1997/03/19,233,233,233,233
1997/03/21,233,233,231.6,231.8
1997/03/24,231.8,231.8,231.8,231.8
1997/03/25,231.8,234,231.8,234
1997/03/26,236,239.5,236,239.5
