1997/07/29,171.2,171.2,171.2,171.2
1997/07/30,170.5,170.5,170.5,170.5
1997/07/31,171,171,171,171
1997/08/01,175,175,175,175
1997/08/04,175,175,175,175
1997/08/05,175.5,175.5,175.5,175.5
1997/08/06,169.5,169.5,169.5,169.5
1997/08/07,169,169,169,169
1997/08/08,171.5,171.5,171.5,171.5
1997/08/11,167.5,167.5,167.5,167.5
1997/08/12,170.3,170.3,170,170
1997/08/13,170,170,170,170
1997/08/14,170.8,170.8,170.8,170.8
1997/08/15,169.6,169.6,169.6,169.6
1997/08/18,173.4,173.4,173.4,173.4
1997/08/19,173.4,173.4,173.4,173.4
1997/08/20,173.4,173.4,173.4,173.4
1997/08/21,173,173,173,173
1997/08/22,173.7,173.7,173.7,173.7
1997/08/25,179.7,179.7,179.7,179.7
1997/08/26,180,180,180,180
1997/08/27,182.5,182.5,182.5,182.5
1997/08/28,180.7,180.7,180.7,180.7
1997/08/29,183,183,183,183
1997/09/01,184,184,184,184
1997/09/02,185.8,185.8,185.8,185.8
1997/09/03,183.5,183.5,183.5,183.5
1997/09/04,184,184,184,184
1997/09/05,185.8,185.8,185.8,185.8
1997/09/08,187,187,187,187
1997/09/09,184,184,184,184
1997/09/10,186,186,186,186
1997/09/11,184.6,184.6,184.6,184.6
1997/09/12,186,186,186,186
1997/09/16,185.5,185.5,185.5,185.5
1997/09/17,181.7,181.7,181.7,181.7
1997/09/18,181.7,181.7,181.7,181.7
1997/09/19,185.3,185.3,185.3,185.3
1997/09/22,185.6,185.6,185.6,185.6
1997/09/24,185.6,185.6,185.6,185.6
1997/09/25,187,187,187,187
