1996/02/27,469,469,467,467
1996/02/28,466,467,462,464
1996/02/29,468,468,461,462
1996/03/01,464,464,461,462
1996/03/04,460,460,455,455
1996/03/05,449,451,448,451
1996/03/06,449,453,449,450
1996/03/07,455,458,455,457
1996/03/08,459,460,458,458
1996/03/11,465,466,459,461
1996/03/12,468,475,466,475
1996/03/13,474,475,469,470
1996/03/14,468,469,467,468
1996/03/15,468,468,464,466
1996/03/18,466,469,466,466
1996/03/19,466,470,465,470
1996/03/21,470,472,468,468
1996/03/22,472,474,471,473
1996/03/25,474,476,471,471
1996/03/26,472,474,471,474
1996/03/27,476,478,475,477
1996/03/28,476,477,474,477
1996/03/29,471,475,471,475
1996/04/01,474,478,474,478
1996/04/02,478,479,477,478
1996/04/03,478,478,474,477
1996/04/04,476,477,474,477
1996/04/05,475,478,475,477
1996/04/08,476,479,476,478
1996/04/09,481,484,480,482
1996/04/10,480,481,479,480
1996/04/11,478,483,478,482
1996/04/12,479,480,478,478
1996/04/15,477,478,476,477
1996/04/16,475,475,473,474
1996/04/17,469,473,468,470
1996/04/18,470,471,468,469
1996/04/19,462,465,461,463
1996/04/22,461,462,459,461
1996/04/23,464,465,463,463
1996/04/24,463,465,463,464
1996/04/25,462,462,460,461
1996/04/26,464,466,464,465
1996/04/30,446,446,443,443
1996/05/01,443,447,443,447
1996/05/02,457,457,450,450
1996/05/07,456,457,454,455
1996/05/08,456,458,456,458
1996/05/09,454,455,453,454
1996/05/10,450,452,450,451
1996/05/13,450,451,449,451
1996/05/14,449,454,449,454
1996/05/15,455,456,454,456
1996/05/16,463,463,457,460
1996/05/17,456,457,454,454
1996/05/20,452,454,451,454
1996/05/21,447,448,444,448
1996/05/22,449,450,448,448
1996/05/23,447,449,447,447
1996/05/24,449,449,447,447
1996/05/27,450,450,448,450
1996/05/28,450,451,448,448
1996/05/29,453,459,453,458
1996/05/30,456,459,455,458
1996/05/31,457,458,456,458
1996/06/03,459,459,456,456
1996/06/04,456,457,454,455
1996/06/05,451,454,450,450
1996/06/06,450,451,449,451
1996/06/07,452,453,452,452
1996/06/10,453,454,453,454
1996/06/11,453,453,452,452
1996/06/12,452,453,452,452
1996/06/13,452,454,451,453
1996/06/14,451,452,449,452
1996/06/17,454,454,454,454
1996/06/18,454,456,454,455
1996/06/19,450,451,450,451
1996/06/20,450,452,450,451
1996/06/21,453,453,452,453
1996/06/24,454,454,454,454
1996/06/25,456,458,455,456
1996/06/26,459,461,459,460
1996/06/27,462,463,459,459
1996/06/28,462,463,461,463
1996/07/01,462,463,462,463
1996/07/02,464,471,464,467
1996/07/03,469,471,469,469
1996/07/04,468,468,466,468
1996/07/05,465,467,465,465
1996/07/08,465,467,464,465
1996/07/09,462,462,458,460
1996/07/10,462,462,462,462
1996/07/11,462,465,462,462
1996/07/12,460,462,460,462
1996/07/15,466,466,461,466
1996/07/16,468,468,464,465
1996/07/17,464,465,461,463
1996/07/18,465,465,462,462
1996/07/19,463,463,463,463
1996/07/22,463,463,463,463
1996/07/23,461,465,460,463
1996/07/24,464,464,464,464
1996/07/25,464,467,464,464
1996/07/26,459,460,454,454
1996/07/29,455,459,453,459
1996/07/30,455,456,453,453
1996/07/31,450,450,447,447
1996/08/01,451,455,450,455
1996/08/02,454,454,450,451
1996/08/05,446,448,445,445
1996/08/06,445,449,445,446
1996/08/07,448,448,445,445
1996/08/08,449,449,447,447
1996/08/09,452,452,450,450
1996/08/12,448,450,448,450
1996/08/13,448,448,446,446
1996/08/14,447,448,445,445
1996/08/15,444,447,444,445
1996/08/16,444,444,437,437
1996/08/19,434,435,429,430
1996/08/20,430,435,430,435
1996/08/21,437,442,437,441
1996/08/22,439,439,438,438
1996/08/23,437,440,436,436
1996/08/26,435,438,435,436
1996/08/27,433,436,433,436
1996/08/28,437,438,437,437
1996/08/29,441,441,440,440
1996/08/30,438,440,438,439
1996/09/02,438,441,438,440
1996/09/03,440,440,439,440
1996/09/04,441,443,439,439
1996/09/05,439,439,439,439
1996/09/06,440,440,439,440
1996/09/09,437,439,437,439
1996/09/10,438,438,438,438
1996/09/11,436,437,435,435
1996/09/12,435,435,434,434
1996/09/13,433,433,433,433
1996/09/17,429,433,427,429
1996/09/18,427,430,427,428
1996/09/19,428,429,427,427
1996/09/20,427,428,426,427
1996/09/24,420,420,411,413
1996/09/25,413,415,409,413
1996/09/26,422,425,422,424
1996/09/27,418,420,418,420
1996/09/30,423,427,421,422
1996/10/01,425,425,423,423
1996/10/02,427,428,426,427
1996/10/03,436,436,433,435
1996/10/04,433,433,433,433
1996/10/07,433,433,432,432
1996/10/08,426,426,426,426
1996/10/09,426,426,424,424
1996/10/11,424,425,424,425
1996/10/14,424,424,423,423
1996/10/15,422,422,421,421
1996/10/16,420,420,418,420
1996/10/17,420,421,416,417
1996/10/18,417,418,415,417
1996/10/21,420,420,418,418
1996/10/22,422,425,422,425
1996/10/23,434,434,427,431
1996/10/24,427,431,427,427
1996/10/25,428,428,425,425
1996/10/28,428,428,424,428
1996/10/29,432,432,432,432
1996/10/30,426,426,426,426
1996/10/31,425,426,424,426
1996/11/01,426,427,422,422
1996/11/05,428,429,419,429
1996/11/06,428,430,426,426
1996/11/07,425,425,418,423
1996/11/08,425,425,425,425
1996/11/11,418,418,418,418
1996/11/12,420,424,418,420
1996/11/13,423,423,423,423
1996/11/14,428,430,428,430
1996/11/15,427,427,427,427
1996/11/18,430,430,426,426
1996/11/19,424,426,424,426
1996/11/20,426,426,426,426
1996/11/21,427,427,427,427
1996/11/22,426,426,426,426
1996/11/25,425,425,425,425
1996/11/26,419,421,419,421
1996/11/27,423,423,419,419
1996/11/28,417,422,417,420
1996/11/29,422,422,422,422
1996/12/02,423,423,423,423
1996/12/03,425,425,425,425
1996/12/04,420,424,418,420
1996/12/05,420,424,418,422
1996/12/06,422,422,420,422
1996/12/09,419,419,417,417
1996/12/10,423,425,423,425
1996/12/11,430,430,429,430
1996/12/12,431,431,428,428
1996/12/13,428,428,428,428
1996/12/16,428,428,426,426
1996/12/17,424,429,424,429
1996/12/18,429,429,424,424
1996/12/19,427,434,427,433
1996/12/20,429,433,429,433
1996/12/24,426,426,424,424
1996/12/25,425,426,425,425
1996/12/26,428,433,428,433
1996/12/27,428,433,428,430
1997/01/06,438,440,438,438
1997/01/07,434,442,434,442
1997/01/08,445,445,442,442
1997/01/09,443,448,443,448
1997/01/10,450,458,450,453
1997/01/13,454,454,453,453
1997/01/14,449,454,449,454
1997/01/16,452,455,445,455
1997/01/17,456,457,455,457
1997/01/20,460,466,460,462
1997/01/21,460,462,459,461
1997/01/22,464,466,462,463
1997/01/23,464,467,462,462
1997/01/24,465,467,465,467
1997/01/27,467,472,467,472
1997/01/28,480,480,472,472
1997/01/29,472,477,472,473
1997/01/30,473,479,471,479
1997/01/31,470,472,470,472
1997/02/03,480,490,480,485
1997/02/04,490,495,488,490
1997/02/05,499,500,496,497
1997/02/06,504,505,501,505
1997/02/07,511,522,511,521
1997/02/10,521,522,517,522
1997/02/12,525,548,525,548
1997/02/13,568,572,566,572
1997/02/14,558,561,552,555
1997/02/17,535,535,535,535
1997/02/18,528,528,528,528
1997/02/19,530,533,530,533
1997/02/20,527,531,525,527
1997/02/21,535,535,528,530
1997/02/24,544,544,536,536
1997/02/25,553,553,553,553
