1996/06/26,36910,37120,36830,37120
1996/06/27,36610,36620,35980,35980
1996/06/28,35800,35940,35740,35740
1996/07/01,36200,36510,36200,36300
1996/07/02,36890,36890,36270,36270
1996/07/03,36450,36500,36420,36500
1996/07/04,36490,36490,36360,36490
1996/07/05,36460,36500,36120,36200
1996/07/08,36180,36500,36180,36470
1996/07/09,36400,36540,36270,36540
1996/07/10,36810,36810,36570,36680
1996/07/11,36970,37190,36930,37190
1996/07/12,38390,38390,38390,38390
1996/07/15,38640,38640,38180,38520
1996/07/16,38990,39590,38990,39590
1996/07/17,38800,39090,38800,38900
1996/07/18,38560,38560,37710,37710
1996/07/19,36870,36960,36750,36960
1996/07/22,36490,36500,35800,35800
1996/07/23,36190,36520,36190,36280
1996/07/24,36320,36380,36120,36120
1996/07/25,35600,35600,35130,35130
1996/07/26,35750,35770,35510,35510
1996/07/29,35320,35320,34870,35020
1996/07/30,35500,35990,35500,35830
1996/07/31,35110,35110,34650,34730
1996/08/01,34910,35020,34910,34940
1996/08/02,35510,35510,35130,35130
1996/08/05,34650,34680,33930,33930
1996/08/06,34190,34190,33750,33750
1996/08/07,34160,34160,33820,34110
1996/08/08,34690,34910,34690,34910
1996/08/09,35520,35520,35010,35010
1996/08/12,35240,35460,35240,35280
1996/08/13,36000,36130,35920,36110
1996/08/14,35670,35710,35610,35710
1996/08/15,35930,36040,35820,36030
1996/08/16,35630,35640,35390,35640
1996/08/19,35050,35050,34450,34580
1996/08/20,35010,35200,35010,35200
1996/08/21,35360,35710,35360,35710
1996/08/22,35770,35910,35770,35910
1996/08/23,36500,36510,36130,36130
1996/08/26,35950,36350,35940,36290
1996/08/27,36570,36570,36250,36340
1996/08/28,36630,36800,36630,36740
1996/08/29,36390,36630,36390,36630
1996/08/30,36750,36750,36420,36570
1996/09/02,36720,36950,36720,36950
1996/09/03,36950,37190,36770,37190
1996/09/04,36930,36930,36500,36500
1996/09/05,36340,36700,36340,36700
1996/09/06,36890,36890,36560,36700
1996/09/09,36590,36590,36280,36500
1996/09/10,36530,36850,36530,36790
1996/09/11,37110,37110,36950,37000
1996/09/12,36650,36650,36490,36490
1996/09/13,36800,36800,36600,36730
1996/09/17,35740,36050,35740,35930
1996/09/18,36070,36070,35170,35170
1996/09/19,35280,35520,35260,35260
1996/09/20,34930,34930,34220,34420
1996/09/24,34730,34870,34310,34310
1996/09/25,34010,34220,34010,34220
1996/09/26,34640,34690,34390,34390
1996/09/27,34000,34490,34000,34470
1996/09/30,34100,34140,33740,33740
1996/10/01,33100,33100,32540,32780
1996/10/02,33330,33640,33330,33640
1996/10/03,33400,33700,33370,33620
1996/10/04,33110,33110,32920,32920
1996/10/07,32530,32530,32220,32220
1996/10/08,32670,32670,31970,31970
1996/10/09,32340,32340,32160,32160
1996/10/11,31720,31950,31720,31920
1996/10/14,30720,30720,30720,30720
1996/10/15,31240,31240,31000,31200
1996/10/16,31510,31510,31360,31360
1996/10/17,31470,32000,31470,32000
1996/10/18,31740,31740,31480,31480
1996/10/21,31150,31450,31150,31450
1996/10/22,31200,31210,30950,30980
1996/10/23,31250,31430,31210,31330
1996/10/24,31850,31850,31150,31150
1996/10/25,31110,31440,31110,31360
1996/10/28,31740,31930,31670,31930
1996/10/29,32560,32560,32250,32250
1996/10/30,32510,33270,32490,33270
1996/10/31,32890,32990,32890,32980
1996/11/01,32250,32320,31780,31780
1996/11/05,31890,31990,31890,31990
1996/11/06,32280,32300,32170,32300
1996/11/07,32300,32300,32180,32180
1996/11/08,32300,32300,32060,32290
1996/11/11,32050,32170,32050,32170
1996/11/12,31920,32150,31920,32140
1996/11/13,32320,32320,32000,32040
1996/11/14,32170,32620,32170,32620
1996/11/15,32470,32770,32470,32770
1996/11/18,32900,32900,32490,32490
1996/11/19,32700,32700,32080,32080
1996/11/20,31960,31960,31800,31840
1996/11/21,32330,32330,31930,32120
1996/11/22,31880,32300,31880,32300
1996/11/25,32520,32520,32310,32370
1996/11/26,32380,32460,32360,32460
1996/11/27,32630,32630,32360,32360
1996/11/28,32130,32130,32080,32080
1996/11/29,32150,32360,32150,32290
1996/12/02,32230,32290,32150,32150
1996/12/03,32050,32090,32000,32000
1996/12/04,31800,31840,31730,31840
1996/12/05,31720,31740,31600,31600
1996/12/06,31600,31600,31270,31280
1996/12/09,31360,31570,31360,31570
1996/12/10,31390,31560,31390,31400
1996/12/11,31330,31400,31330,31400
1996/12/12,31480,31550,31480,31510
1996/12/13,31790,31970,31790,31860
1996/12/16,32130,32320,32130,32320
1996/12/17,32800,32800,32460,32460
1996/12/18,32400,32720,32400,32720
1996/12/19,32630,32650,32550,32550
1996/12/20,33030,33300,32940,33300
1996/12/24,33080,33080,32960,32960
1996/12/25,33130,33330,33130,33330
1996/12/26,33410,33600,33390,33600
1996/12/27,33770,33770,33590,33590
1997/01/06,33940,33940,33690,33690
1997/01/07,33450,33760,33410,33760
1997/01/08,34180,34430,33840,33840
1997/01/09,33900,34470,33900,34470
1997/01/10,34860,34950,34570,34950
1997/01/13,36150,36150,36150,36150
1997/01/14,36220,36220,35900,35900
1997/01/16,36490,36600,36490,36540
1997/01/17,36670,36670,36330,36550
1997/01/20,36380,36700,36370,36600
1997/01/21,36550,36550,36430,36430
1997/01/22,36790,37210,36790,37180
1997/01/23,37170,37480,37170,37200
1997/01/24,37000,37360,36890,36890
1997/01/27,37320,37400,37210,37280
1997/01/28,37750,37960,37650,37960
1997/01/29,38190,38190,37740,38100
1997/01/30,38090,38860,38090,38860
1997/01/31,38500,38500,38030,38030
1997/02/03,37610,37710,36830,36830
1997/02/04,37210,37390,37210,37210
1997/02/05,37690,37740,37540,37660
1997/02/06,38070,38140,38010,38010
1997/02/07,37490,37760,37480,37760
1997/02/10,37690,37920,37690,37920
1997/02/12,38680,38970,38530,38530
1997/02/13,39500,39500,39140,39300
1997/02/14,39410,40070,39410,40060
1997/02/17,39860,40170,39860,40090
1997/02/18,40610,40610,40300,40500
1997/02/19,41700,41700,41530,41700
1997/02/20,41460,41500,41110,41110
1997/02/21,42060,42310,42060,42310
1997/02/24,42250,42900,42250,42900
1997/02/25,42230,42580,42020,42570
1997/02/26,43600,43660,43550,43550
1997/02/27,42800,43330,42740,43330
1997/02/28,42680,42800,42200,42200
1997/03/03,42650,43090,42650,43090
1997/03/04,43390,43920,43390,43750
1997/03/05,43570,43860,43570,43860
1997/03/06,43770,43770,43380,43380
1997/03/07,44340,44430,44200,44430
1997/03/10,45310,45630,45310,45480
1997/03/11,46910,46910,46700,46700
1997/03/12,46220,47210,46220,47210
1997/03/13,46010,46010,46010,46010
1997/03/14,45770,45770,45530,45540
1997/03/17,46170,46340,45660,45980
1997/03/18,45190,45370,44980,45010
1997/03/19,44930,44930,44380,44380
1997/03/21,45120,45120,44270,44270
1997/03/24,43760,43890,43650,43650
1997/03/25,43280,43690,43280,43690
1997/03/26,44300,44300,44150,44290
1997/03/27,44400,44400,43950,43950
1997/03/28,44510,45150,44510,45150
1997/03/31,46350,46350,45620,46350
1997/04/01,45870,47340,45870,47340
1997/04/02,47790,47790,46800,46800
1997/04/03,47240,47240,46840,46840
1997/04/04,45750,45910,45640,45640
1997/04/07,44690,45200,44690,45200
1997/04/08,46240,46240,45990,45990
1997/04/09,45820,45880,45800,45800
1997/04/10,46060,46610,46060,46610
1997/04/11,46610,47010,46610,47010
1997/04/14,46210,47140,46210,47140
1997/04/15,46480,46480,46200,46200
1997/04/16,46180,46180,45940,45960
1997/04/17,45240,45240,44760,44760
1997/04/18,44760,44820,44330,44570
1997/04/21,44460,44460,43890,43890
1997/04/22,43830,44220,43830,44220
1997/04/23,44640,44660,44640,44660
1997/04/24,45040,45860,45030,45860
1997/04/25,45820,46570,45810,46570
1997/04/28,47280,47280,47070,47070
1997/04/30,46800,47560,46800,47560
1997/05/01,48100,48100,47860,47860
1997/05/02,47530,48130,47530,48130
1997/05/06,48500,48500,48370,48410
1997/05/07,47970,48050,47970,47990
1997/05/08,47920,47920,46980,46980
1997/05/09,45910,46200,45910,46200
1997/05/12,45580,45630,45520,45630
1997/05/13,44810,44810,44430,44430
1997/05/14,44600,44750,44570,44750
1997/05/15,43550,43550,43550,43550
1997/05/16,43020,43020,42350,42350
1997/05/19,42340,42340,41810,41810
1997/05/20,40880,40880,40610,40610
1997/05/21,41120,41810,41120,41810
1997/05/22,43310,43510,43310,43510
1997/05/23,42900,43100,41890,42210
1997/05/26,41080,41850,41080,41850
1997/05/27,42270,42880,42270,42880
1997/05/28,42380,43850,42380,43740
1997/05/29,44220,44330,44190,44330
1997/05/30,45530,45530,45530,45530
1997/06/02,45370,46400,45370,46400
1997/06/03,46370,46610,46180,46180
1997/06/04,45710,46870,45710,46870
1997/06/05,46120,46560,46120,46480
1997/06/06,46890,46930,46880,46930
1997/06/09,46150,46190,45730,45730
1997/06/10,45040,45040,44590,44590
1997/06/11,43550,43550,43390,43390
1997/06/12,43880,44530,43860,44530
1997/06/13,44530,44650,44530,44650
1997/06/16,45000,45010,44380,44380
1997/06/17,43060,43060,42890,42890
1997/06/18,42910,42910,42020,42020
1997/06/19,41250,41250,40640,41010
1997/06/20,41030,41140,41030,41140
1997/06/23,40960,41180,40960,41170
1997/06/24,41590,41750,41570,41750
1997/06/25,41780,41780,36300,36300
