1997/01/29,1390,1390,1390,1390
1997/01/30,1378,1378,1378,1378
1997/01/31,1373,1373,1373,1373
1997/02/03,1368,1368,1368,1368
1997/02/04,1378,1378,1378,1378
1997/02/05,1378,1378,1378,1378
1997/02/06,1392,1392,1392,1392
1997/02/07,1392,1392,1392,1392
1997/02/10,1384,1384,1384,1384
1997/02/12,1400,1400,1400,1400
1997/02/13,1450,1450,1450,1450
1997/02/14,1456,1456,1456,1456
1997/02/17,1448,1448,1448,1448
1997/02/18,1453,1453,1453,1453
1997/02/19,1458,1458,1458,1458
1997/02/20,1455,1455,1455,1455
1997/02/21,1441,1441,1441,1441
1997/02/24,1460,1460,1460,1460
1997/02/25,1458,1458,1458,1458
1997/02/26,1455,1455,1455,1455
1997/02/27,1500,1500,1500,1500
1997/02/28,1540,1540,1540,1540
1997/03/03,1495,1507,1495,1507
1997/03/04,1520,1520,1520,1520
1997/03/05,1510,1510,1510,1510
1997/03/06,1473,1473,1473,1473
1997/03/07,1490,1490,1490,1490
1997/03/10,1475,1475,1475,1475
1997/03/11,1487,1490,1487,1490
1997/03/12,1505,1505,1505,1505
1997/03/13,1482,1482,1482,1482
1997/03/14,1512,1512,1512,1512
1997/03/17,1511,1511,1511,1511
1997/03/18,1502,1502,1502,1502
1997/03/19,1494,1494,1494,1494
1997/03/21,1499,1499,1490,1490
1997/03/24,1495,1495,1495,1495
1997/03/25,1490,1490,1490,1490
1997/03/26,1477,1477,1477,1477
