1996/10/29,11940,11940,11750,11790
1996/10/30,11830,11840,11760,11830
1996/10/31,11830,12010,11830,12010
1996/11/01,12070,12220,12070,12190
1996/11/05,12260,12310,12190,12190
1996/11/06,12240,12240,12120,12140
1996/11/07,12200,12320,12200,12320
1996/11/08,12360,12580,12360,12560
1996/11/11,12540,12660,12540,12600
1996/11/12,12640,12640,12550,12560
1996/11/13,12600,12620,12480,12480
1996/11/14,12460,12500,12430,12480
1996/11/15,12550,12700,12540,12680
1996/11/18,12590,12590,12530,12590
1996/11/19,12520,12570,12490,12570
1996/11/20,12550,12590,12550,12550
1996/11/21,12520,12520,12460,12500
1996/11/22,12460,12460,12390,12400
1996/11/25,12390,12530,12360,12510
1996/11/26,12670,12690,12660,12660
1996/11/27,12670,12740,12670,12720
1996/11/28,12720,12720,12600,12600
1996/11/29,12660,12800,12620,12750
1996/12/02,12840,12840,12710,12710
1996/12/03,12640,12660,12610,12610
1996/12/04,12600,12680,12560,12680
1996/12/05,12590,12630,12550,12550
1996/12/06,12580,12690,12580,12680
1996/12/09,12780,12780,12710,12750
1996/12/10,12770,12820,12770,12790
1996/12/11,12790,12820,12770,12820
1996/12/12,12850,12870,12850,12850
1996/12/13,12730,12770,12730,12760
1996/12/16,12700,12760,12690,12740
1996/12/17,12610,12630,12500,12500
1996/12/18,12500,12640,12500,12640
1996/12/19,12680,12680,12480,12480
1996/12/20,12450,12530,12450,12530
1996/12/24,12570,12680,12570,12600
1996/12/25,12650,12690,12620,12620
1996/12/26,12690,12790,12670,12770
1996/12/27,12840,12840,12790,12800
1997/01/06,12840,12840,12700,12750
1997/01/07,12700,12710,12640,12660
1997/01/08,12650,12700,12640,12650
1997/01/09,12680,12720,12680,12680
1997/01/10,12650,12690,12650,12690
1997/01/13,12670,12670,12610,12650
1997/01/14,12650,12650,12560,12590
1997/01/16,12650,12650,12560,12570
1997/01/17,12550,12550,12370,12370
1997/01/20,12440,12490,12440,12470
1997/01/21,12560,12560,12510,12520
1997/01/22,12530,12530,12430,12430
1997/01/23,12460,12510,12440,12500
1997/01/24,12480,12600,12470,12600
1997/01/27,12610,12610,12390,12390
1997/01/28,12200,12200,12100,12100
1997/01/29,12010,12050,11950,11960
1997/01/30,11950,12150,11950,12050
1997/01/31,11980,12100,11970,12030
1997/02/03,12120,12120,12010,12070
1997/02/04,11980,12140,11980,12130
1997/02/05,12140,12310,12140,12200
1997/02/06,12330,12360,12320,12320
1997/02/07,12350,12480,12350,12480
1997/02/10,12610,12610,12530,12560
1997/02/12,12530,12590,12390,12390
1997/02/13,12240,12300,12160,12160
1997/02/14,12050,12110,11920,12110
1997/02/17,12080,12080,11760,11760
1997/02/18,11520,11620,11460,11620
1997/02/19,11730,11730,11450,11670
1997/02/20,11710,11870,11660,11790
1997/02/21,11770,11780,11700,11700
1997/02/24,11670,11800,11670,11740
1997/02/25,11670,11780,11660,11780
1997/02/26,11970,11970,11820,11820
1997/02/27,11750,11820,11750,11820
1997/02/28,11760,11760,11560,11560
1997/03/03,11550,11570,11440,11440
1997/03/04,11290,11370,11230,11240
1997/03/05,11270,11560,11270,11560
1997/03/06,11650,11690,11650,11690
1997/03/07,11670,11710,11650,11710
1997/03/10,11700,11780,11700,11780
1997/03/11,11780,11960,11780,11920
1997/03/12,11820,11890,11820,11890
1997/03/13,11800,11800,11750,11760
1997/03/14,11840,12040,11840,12020
1997/03/17,12160,12160,12090,12090
1997/03/18,11990,12080,11990,12080
1997/03/19,12010,12080,12010,12060
1997/03/21,12060,12080,12060,12060
1997/03/24,11970,12000,11970,12000
1997/03/25,11960,12110,11960,12110
1997/03/26,12150,12150,12130,12130
1997/03/27,12130,12240,12100,12230
1997/03/28,12280,12360,12280,12350
1997/03/31,12350,12350,12270,12270
1997/04/01,12230,12260,12100,12100
1997/04/02,12100,12300,12100,12300
1997/04/03,12380,12380,12340,12340
1997/04/04,12340,12340,12240,12240
1997/04/07,12240,12300,12240,12300
1997/04/08,12300,12300,12280,12280
1997/04/09,12280,12280,12170,12260
1997/04/10,12260,12260,12230,12260
1997/04/11,12260,12280,12260,12260
1997/04/14,12260,12260,12230,12250
1997/04/15,12250,12250,12210,12210
1997/04/16,12210,12210,11990,11990
1997/04/17,11990,11990,11950,11970
1997/04/18,12000,12000,11970,11990
1997/04/21,11990,11990,11980,11980
1997/04/22,11980,11980,11930,11930
1997/04/23,11920,11920,11880,11900
1997/04/24,11890,11890,11790,11790
