1996/10/28,141.7,141.7,140,140
1996/10/29,141.7,143.3,141.7,143.3
1996/10/30,142.3,143.2,142.3,143.2
1996/10/31,141.5,143.5,141.5,143.4
1996/11/01,143,143.3,141.8,141.9
1996/11/05,141.2,141.2,140.1,141.1
1996/11/06,141.6,144,141.6,144
1996/11/07,143.5,143.5,142,143
1996/11/08,142.1,143,142.1,142.9
1996/11/11,142.4,142.5,141.8,142.4
1996/11/12,141.4,141.9,141,141
1996/11/13,140.2,140.5,139.9,140.5
1996/11/14,140.3,140.5,139.8,140.5
1996/11/15,139.7,141.4,139.6,141.4
1996/11/18,141,142.8,141,142.8
1996/11/19,143.6,143.9,143.2,143.9
1996/11/20,143.6,143.6,142.5,142.5
1996/11/21,142.8,142.9,142.5,142.7
1996/11/22,142,142.6,142,142.3
1996/11/25,142.5,144.7,142.5,144.7
1996/11/26,144.8,145.2,143.8,143.8
1996/11/27,144,144.5,142.8,142.8
1996/11/28,140.7,141,140.7,141
1996/11/29,141.7,141.7,141,141.5
1996/12/02,141.8,141.8,140.8,140.8
1996/12/03,140.6,141.8,140.6,141.8
1996/12/04,140.4,141.4,140.4,141.2
1996/12/05,140.3,141.1,140.3,140.8
1996/12/06,141.7,141.8,141.1,141.2
1996/12/09,141.1,142.6,141.1,142.6
1996/12/10,142.6,142.6,142.5,142.5
1996/12/11,142.5,143.5,142.5,143.5
1996/12/12,143,143.3,143,143.2
1996/12/13,143.3,144.6,143.3,144.6
1996/12/16,145.7,146,145,146
1996/12/17,145.3,145.4,144.5,144.5
1996/12/18,144.1,145.7,143.4,145.7
1996/12/19,145.7,146,145.3,146
1996/12/20,146.7,146.7,144.9,144.9
1996/12/24,143.6,143.6,143,143.3
1996/12/25,144.1,145.9,144.1,145.8
1996/12/26,146,146,145.9,145.9
1996/12/27,146,146.9,146,146.9
1997/01/06,146.7,146.7,146.3,146.3
1997/01/07,143.9,143.9,143,143
1997/01/08,142.2,143.4,142.2,143.1
1997/01/09,143,144,143,143.2
1997/01/10,144,144,143.2,143.2
1997/01/13,142.9,143.9,142.8,143.9
1997/01/14,144.9,145.4,144.9,145
1997/01/16,145.5,145.5,144,144.9
1997/01/17,144.2,145.9,144.2,145.9
1997/01/20,145.9,145.9,145.3,145.5
1997/01/21,145.4,145.4,144.3,144.4
1997/01/22,144,144,143.5,143.6
1997/01/23,144.1,144.3,144.1,144.3
1997/01/24,143.5,144,142.9,144
1997/01/27,143.1,143.1,142.4,142.4
1997/01/28,142.7,142.7,141.3,141.3
1997/01/29,142.2,143.3,142.2,143.3
1997/01/30,143.1,143.4,142.6,143.3
1997/01/31,143.6,145,143.6,145
1997/02/03,144,145.1,144,145.1
1997/02/04,145.6,146.9,145.6,146.9
1997/02/05,148.4,149.8,148.1,149.8
1997/02/06,150.4,155,150.4,155
1997/02/07,154.5,158.2,154.5,158
1997/02/10,155.9,157.7,155.9,157.7
1997/02/12,159.8,160.3,157.9,159.3
1997/02/13,159.1,159.1,156.6,158
1997/02/14,157,157.9,154.8,154.8
1997/02/17,155.9,155.9,155.3,155.8
1997/02/18,155.7,159.7,154.8,159.7
1997/02/19,158,158,157,157
1997/02/20,155.9,155.9,153.9,154.5
1997/02/21,152.9,152.9,150.1,152
1997/02/24,152.1,152.9,148,148
1997/02/25,145,145.9,145,145.9
1997/02/26,148,148.4,148,148.3
1997/02/27,149.2,149.2,146.1,146.1
1997/02/28,146.3,147.1,146.3,146.6
1997/03/03,147.5,149.4,147.5,149.4
1997/03/04,149.4,151.5,149.4,151.5
1997/03/05,151.5,151.5,150.8,151
1997/03/06,149,150.2,149,149.7
1997/03/07,149.5,151.1,149.5,149.8
1997/03/10,151,154,151,153.4
1997/03/11,154.2,154.2,153.1,153.1
1997/03/12,153.1,155,153.1,154.5
1997/03/13,153.7,154.7,153.7,154.7
1997/03/14,155.8,155.8,154.9,154.9
1997/03/17,155.5,156.3,155.5,156
1997/03/18,156,156,154.1,154.1
1997/03/19,153,155,152.8,155
1997/03/21,154.2,155.2,153.1,153.1
1997/03/24,153.1,153.1,152,153.1
1997/03/25,152,152,149.1,150.9
1997/03/26,150.6,151.5,149.2,149.2
1997/03/27,149,149,147.4,147.7
1997/03/28,145.5,147.6,145.5,146.8
1997/03/31,146.1,147.1,146.1,147
1997/04/01,146.6,146.6,145.1,145.1
1997/04/02,144,144,143,143
1997/04/03,143,144,143,144
1997/04/04,144.4,144.4,143.5,143.5
1997/04/07,144.5,144.8,143.6,143.6
1997/04/08,142.9,145,142.9,145
1997/04/09,145,145.4,144.5,144.5
1997/04/10,144.8,145.9,144,145.4
1997/04/11,145,145,144,144
1997/04/14,143.9,143.9,142.2,142.2
1997/04/15,142.2,142.2,141.1,141.1
1997/04/16,140.3,140.5,138.4,138.4
1997/04/17,135.9,135.9,132.6,132.6
1997/04/18,130,130,127.2,127.2
1997/04/21,127.4,127.4,126.1,126.1
1997/04/22,127.8,127.8,127.4,127.5
1997/04/23,130,133,130,133
