1996/02/01,22520,22650,22500,22650
1996/02/02,22610,22950,22610,22950
1996/02/05,22950,22950,22500,22500
1996/02/06,22280,22280,22080,22210
1996/02/07,22260,22330,22190,22330
1996/02/08,22380,22620,22360,22590
1996/02/09,22730,22730,22520,22700
1996/02/13,22710,22770,22620,22620
1996/02/14,22680,22680,22580,22580
1996/02/15,22700,22700,22590,22650
1996/02/16,22690,22690,22620,22660
1996/02/19,22600,22640,22600,22640
1996/02/20,22400,22680,22400,22680
1996/02/21,22610,22670,22570,22570
1996/02/22,22590,22590,22370,22370
1996/02/23,22380,22420,22330,22330
1996/02/26,22230,22380,22230,22360
1996/02/27,22460,22460,22410,22410
1996/02/28,22460,22460,22380,22380
1996/02/29,22590,22590,22390,22390
1996/03/01,22050,22340,22050,22340
1996/03/04,22370,22390,22290,22290
1996/03/05,22300,22300,22270,22300
1996/03/06,22300,22300,22240,22250
1996/03/07,22250,22350,22220,22260
1996/03/08,22250,22330,22210,22210
1996/03/11,22380,22380,22220,22220
1996/03/12,22360,22370,22310,22310
1996/03/13,22310,22360,22270,22270
1996/03/14,22300,22300,22280,22280
1996/03/15,22320,22400,22320,22390
1996/03/18,22520,22520,22480,22480
1996/03/19,22710,22880,22710,22880
1996/03/21,23350,23350,23140,23260
1996/03/22,23140,23400,23140,23400
1996/03/25,23360,23360,23290,23290
1996/03/26,23290,23290,23200,23200
1996/03/27,23200,23200,22960,23030
1996/03/28,22990,22990,22960,22970
1996/03/29,22920,23000,22860,23000
1996/04/01,23290,23290,23120,23120
1996/04/02,23010,23010,22900,22900
1996/04/03,22900,22950,22880,22880
1996/04/04,22940,23010,22940,22980
1996/04/05,23130,23780,23130,23780
1996/04/08,24260,24260,23880,24060
1996/04/09,24720,24860,24720,24860
1996/04/10,24260,25420,24260,25420
1996/04/11,25910,25910,25000,25000
1996/04/12,24690,25100,24690,25060
1996/04/15,24960,25340,24960,25340
1996/04/16,25390,25840,25130,25540
1996/04/17,24740,24870,24740,24740
1996/04/18,25100,25100,24000,24000
1996/04/19,24010,24190,23890,24000
1996/04/22,23790,23880,23470,23500
1996/04/23,23510,23930,23510,23790
1996/04/24,23590,23710,23480,23480
1996/04/25,23510,23820,23510,23630
1996/04/26,23580,23690,23490,23530
1996/04/30,22730,22730,22730,22730
1996/05/01,22300,22600,22300,22580
1996/05/02,22690,22780,22650,22650
1996/05/07,22890,23080,22850,22850
1996/05/08,22870,23300,22870,23250
1996/05/09,24040,24040,23550,23550
1996/05/10,23340,23420,23340,23410
1996/05/13,23790,23790,23640,23670
1996/05/14,23720,23960,23450,23450
1996/05/15,23750,23750,23450,23670
1996/05/16,23670,23670,23620,23640
1996/05/17,23690,23830,23640,23650
1996/05/20,23900,23910,23810,23810
1996/05/21,23730,23930,23730,23900
1996/05/22,23720,23730,23560,23560
1996/05/23,23460,23670,23460,23670
1996/05/24,23470,23640,23470,23570
1996/05/27,23650,23700,23600,23610
1996/05/28,23560,23770,23560,23770
1996/05/29,23540,23670,23540,23600
1996/05/30,23360,23430,23360,23380
1996/05/31,23560,23710,23540,23560
1996/06/03,23710,23890,23600,23600
1996/06/04,23940,23940,23680,23860
1996/06/05,23750,23770,23720,23770
1996/06/06,23760,23880,23760,23780
1996/06/07,23960,23960,23860,23900
1996/06/10,24010,24050,23980,24050
1996/06/11,23960,23960,23870,23870
1996/06/12,24140,24140,24030,24100
1996/06/13,24100,24760,24100,24490
1996/06/14,24490,24790,24490,24520
1996/06/17,24720,24780,24700,24700
1996/06/18,24740,24740,24670,24700
1996/06/19,24510,24660,24510,24660
1996/06/20,24660,24860,24660,24820
1996/06/21,25060,25270,25060,25270
1996/06/24,25950,25950,25390,25400
1996/06/25,25150,25360,25150,25360
1996/06/26,25360,25360,25170,25170
1996/06/27,25170,25170,24990,24990
1996/06/28,25010,25010,24720,24720
1996/07/01,24440,24710,24440,24710
1996/07/02,24980,25510,24980,25510
1996/07/03,25550,25550,25370,25370
1996/07/04,25380,25380,25010,25040
1996/07/05,25130,25280,25110,25110
1996/07/08,25140,25250,25140,25250
1996/07/09,25400,25430,25330,25360
1996/07/10,25390,25650,25390,25650
1996/07/11,25600,25600,25300,25400
1996/07/12,25380,25770,25380,25600
1996/07/15,26150,26150,25700,25810
1996/07/16,25920,26160,25920,26160
1996/07/17,25670,25840,25670,25800
1996/07/18,26200,26200,25470,25470
1996/07/19,25320,25490,25320,25470
1996/07/22,25370,25370,25220,25310
1996/07/23,25030,25030,24950,25020
1996/07/24,25070,25130,25070,25070
1996/07/25,25350,25350,25180,25180
1996/07/26,25210,25360,25210,25330
1996/07/29,25480,25480,25400,25440
1996/07/30,25490,25540,25470,25470
1996/07/31,25530,25660,25530,25660
1996/08/01,25530,25730,25530,25730
1996/08/02,25880,25930,25750,25750
1996/08/05,25720,25720,25390,25390
1996/08/06,25370,25440,25370,25440
1996/08/07,25360,25360,25250,25260
1996/08/08,25010,25240,25010,25240
1996/08/09,25130,25230,25130,25220
1996/08/12,25220,25320,25220,25290
1996/08/13,25690,25690,25430,25430
1996/08/14,25730,25730,25530,25650
1996/08/15,25620,25640,25570,25640
1996/08/16,25530,25580,25350,25450
1996/08/19,25420,25420,25370,25390
1996/08/20,25440,25440,25370,25370
1996/08/21,25460,25560,25460,25460
1996/08/22,25440,25490,25390,25490
1996/08/23,25490,25520,25490,25520
1996/08/26,25470,25520,25420,25470
1996/08/27,25250,25340,25250,25290
1996/08/28,25380,25380,25350,25380
1996/08/29,25330,25390,25110,25370
1996/08/30,25370,25370,25290,25300
1996/09/02,25350,25450,25350,25410
1996/09/03,25390,25510,25390,25440
1996/09/04,26040,26040,25750,25800
1996/09/05,25640,25800,25640,25740
1996/09/06,25820,25890,25800,25810
1996/09/09,25990,25990,25920,25980
1996/09/10,25980,26090,25980,26090
1996/09/11,26290,26290,26140,26160
1996/09/12,26110,26170,26110,26120
1996/09/13,26020,26190,26020,26160
1996/09/17,25780,25930,25780,25920
1996/09/18,25900,25910,25770,25770
1996/09/19,25690,25790,25690,25740
1996/09/20,25860,25930,25810,25930
1996/09/24,25860,25960,25810,25810
1996/09/25,25390,25490,25350,25390
1996/09/26,25290,25320,25230,25230
1996/09/27,24720,24850,24440,24850
1996/09/30,24620,24830,24300,24300
1996/10/01,24450,24630,24450,24630
1996/10/02,24510,24970,24510,24970
1996/10/03,25030,25030,24850,24850
1996/10/04,24700,24700,24590,24700
1996/10/07,24800,24850,24750,24760
1996/10/08,24670,24670,24620,24640
1996/10/09,24550,24630,24550,24620
1996/10/11,24710,24750,24660,24750
1996/10/14,24550,24550,24500,24530
1996/10/15,24630,24690,24630,24690
1996/10/16,24590,24660,24590,24660
1996/10/17,24660,24690,24640,24640
1996/10/18,24790,24790,24710,24770
1996/10/21,24570,24730,24570,24700
1996/10/22,24600,24630,24580,24630
1996/10/23,24810,24900,24810,24900
1996/10/24,24950,25050,24950,25000
1996/10/25,25000,25000,24800,24800
1996/10/28,24960,24960,24860,24860
1996/10/29,24850,24850,24760,24840
1996/10/30,24770,24770,24770,24770
1996/10/31,24770,24790,24740,24750
1996/11/01,24630,24630,24520,24520
1996/11/05,24520,24520,24000,24000
1996/11/06,23700,23700,23350,23350
1996/11/07,23270,23480,23270,23480
1996/11/08,23730,23830,23680,23760
1996/11/11,23760,23760,23660,23660
1996/11/12,23610,23750,23600,23700
1996/11/13,23570,23590,23490,23570
1996/11/14,23720,23750,23710,23750
1996/11/15,23700,23700,23560,23580
1996/11/18,23420,23540,23420,23440
1996/11/19,23540,23600,23500,23500
1996/11/20,23850,23850,23750,23780
1996/11/21,23830,23870,23780,23820
1996/11/22,23770,23770,23690,23750
1996/11/25,23800,23940,23800,23850
1996/11/26,24060,24060,23920,23980
1996/11/27,24080,24540,24080,24490
1996/11/28,24390,24390,23910,24010
1996/11/29,23980,24280,23930,23930
1996/12/02,23980,24030,23920,23940
1996/12/03,24120,24270,24120,24210
1996/12/04,23800,23930,23800,23830
1996/12/05,23750,23800,23650,23650
1996/12/06,23700,23700,23650,23650
1996/12/09,23750,23850,23650,23650
1996/12/10,23650,23650,23550,23580
1996/12/11,23690,23840,23680,23840
1996/12/12,23840,24030,23840,24030
1996/12/13,24030,24080,23920,23920
1996/12/16,24350,24350,24320,24340
1996/12/17,24260,24260,24200,24200
1996/12/18,24500,24500,24400,24400
1996/12/19,24450,24480,24450,24470
1996/12/20,24450,24470,24420,24450
1996/12/24,24550,24560,24530,24560
1996/12/25,24630,24630,24580,24630
1996/12/26,24630,24640,24580,24580
1996/12/27,24660,24660,24640,24640
1997/01/06,25320,25320,25300,25300
1997/01/07,25300,25300,25210,25240
1997/01/08,25240,25270,25230,25240
1997/01/09,25250,25350,25250,25350
1997/01/10,25380,25380,25300,25310
1997/01/13,25300,25380,25230,25260
1997/01/14,25230,25230,25140,25140
1997/01/16,25390,25390,25330,25350
1997/01/17,25350,25480,25320,25480
1997/01/20,25480,25530,25480,25530
1997/01/21,25450,25450,25350,25350
1997/01/22,25050,25050,24850,25030
1997/01/23,25170,25290,25170,25290
1997/01/24,25240,25310,25240,25260
1997/01/27,25350,25380,25330,25380
1997/01/28,25660,25850,25660,25790
1997/01/29,26190,26260,26190,26200
1997/01/30,26300,26300,26120,26120
1997/01/31,26220,26230,26050,26050
1997/02/03,26000,26000,25840,25840
1997/02/04,25840,26070,25840,26070
1997/02/05,26120,26550,26120,26550
1997/02/06,26930,27120,26930,27120
1997/02/07,27130,27270,27040,27270
1997/02/10,27020,27020,26800,26800
1997/02/12,27000,27340,27000,27290
1997/02/13,27320,27320,27160,27180
1997/02/14,27180,27280,27180,27280
1997/02/17,27610,27990,27610,27870
1997/02/18,27790,28080,27790,28010
1997/02/19,28240,28520,28240,28480
1997/02/20,29220,29220,28770,28770
1997/02/21,28520,28600,28300,28380
1997/02/24,28480,28480,28340,28410
1997/02/25,27880,27880,27810,27880
1997/02/26,27660,27690,27410,27410
1997/02/27,27540,27640,27510,27510
1997/02/28,27560,27610,27560,27610
1997/03/03,28010,28260,28010,28140
1997/03/04,28110,28940,28060,28840
1997/03/05,29040,29040,28840,28890
1997/03/06,28720,28720,28560,28560
1997/03/07,28560,28740,28560,28600
1997/03/10,28780,28930,28780,28880
1997/03/11,29080,29180,28980,28980
1997/03/12,28830,28830,28700,28830
1997/03/13,28330,28380,28250,28250
1997/03/14,28550,28550,28310,28310
1997/03/17,28510,28570,28460,28570
1997/03/18,28620,28620,28490,28490
1997/03/19,28490,28490,28440,28480
1997/03/21,28480,28690,28480,28690
1997/03/24,28590,28640,28520,28520
1997/03/25,28720,29010,28720,29010
1997/03/26,29110,29230,29110,29230
1997/03/27,29230,29230,29170,29170
1997/03/28,29210,29360,29210,29360
1997/03/31,29500,29900,29500,29900
1997/04/01,29900,29900,29800,29880
1997/04/02,30130,30160,29960,29960
1997/04/03,29960,29960,29780,29780
1997/04/04,29780,29780,29570,29600
1997/04/07,29650,29930,29650,29800
1997/04/08,29950,30120,29950,30120
1997/04/09,30320,30850,30320,30800
1997/04/10,31550,31550,31150,31280
1997/04/11,31300,31330,30950,30950
1997/04/14,30950,31200,30950,31200
1997/04/15,31200,31250,31200,31210
1997/04/16,31210,31210,30710,30710
1997/04/17,30180,30180,30020,30020
1997/04/18,30020,30190,30020,30190
1997/04/21,30800,30800,30540,30540
1997/04/22,30510,30510,30460,30510
1997/04/23,30810,30860,30810,30840
1997/04/24,31090,31230,31090,31230
1997/04/25,30980,31040,30910,30910
1997/04/28,31260,31260,31140,31140
1997/04/30,30990,30990,30890,30940
1997/05/01,30790,31070,30790,31070
1997/05/02,30300,30300,30270,30270
1997/05/06,30170,30170,30070,30070
1997/05/07,30070,30160,30070,30160
1997/05/08,30060,30060,29860,29920
1997/05/09,29520,29520,29240,29240
1997/05/12,28590,28990,28590,28990
1997/05/13,28990,29490,28930,28930
1997/05/14,28980,29260,28980,29190
1997/05/15,29090,29090,28700,28700
1997/05/16,28680,28910,28680,28830
1997/05/19,28450,28650,28450,28600
1997/05/20,28580,28580,27810,27810
1997/05/21,27810,28250,27810,28200
1997/05/22,28280,28940,28280,28940
1997/05/23,28970,28970,28540,28660
1997/05/26,28690,28770,28620,28620
1997/05/27,28420,28880,28420,28740
1997/05/28,28840,28910,28760,28860
1997/05/29,28730,28730,28680,28730
1997/05/30,28830,29080,28830,29030
1997/06/02,29080,29480,29080,29130
1997/06/03,29130,29880,29130,29830
1997/06/04,29830,29930,29830,29930
1997/06/05,29930,29930,29930,29930
1997/06/06,29930,29930,29730,29730
1997/06/09,29280,29280,29180,29180
1997/06/10,29180,29280,29180,29280
1997/06/11,28880,28980,28830,28830
1997/06/12,28730,29030,28730,29030
1997/06/13,29030,29590,29030,29440
1997/06/16,29440,29440,29390,29390
1997/06/17,29190,29190,29190,29190
1997/06/18,29390,29390,29240,29240
1997/06/19,29240,29240,29190,29190
1997/06/20,29190,29190,29190,29190
1997/06/23,28890,28940,28890,28940
1997/06/24,28940,28990,28940,28990
1997/06/25,28990,28990,28890,28890
1997/06/26,28890,28890,28890,28890
1997/06/27,28890,29110,28890,29110
1997/06/30,28910,28910,28860,28860
1997/07/01,28860,29210,28860,29210
1997/07/02,29210,29210,29210,29210
1997/07/03,29210,29210,28910,28910
1997/07/04,28910,28910,28910,28910
1997/07/07,28760,28760,28660,28710
1997/07/08,28510,28820,28510,28820
1997/07/09,28820,28820,28820,28820
1997/07/10,28820,29020,28820,29000
1997/07/11,29000,29050,29000,29000
1997/07/14,29000,29220,29000,29220
1997/07/15,29220,29220,29220,29220
1997/07/16,29170,29280,29170,29210
1997/07/17,29760,30010,29760,30010
1997/07/18,30010,30110,29960,30110
1997/07/22,30110,31210,30110,31060
1997/07/23,32210,32210,31930,31930
1997/07/24,31930,31930,31760,31760
1997/07/25,32110,32260,32010,32010
1997/07/28,32210,33160,32210,33060
1997/07/29,33360,33360,32900,32900
1997/07/30,32950,32950,32750,32760
1997/07/31,32410,32590,32410,32590
