1996/04/01,23440,23440,23260,23260
1996/04/02,23150,23150,22990,22990
1996/04/03,23000,23050,22920,22920
1996/04/04,22980,23050,22980,23020
1996/04/05,23380,23820,23380,23820
1996/04/08,24300,24300,23970,24180
1996/04/09,24840,24980,24840,24980
1996/04/10,24480,25520,24480,25390
1996/04/11,26180,26180,24920,24920
1996/04/12,24760,25080,24760,25080
1996/04/15,25010,25770,25010,25770
1996/04/16,25460,25790,25150,25490
1996/04/17,24700,24830,24690,24690
1996/04/18,25050,25050,24080,24080
1996/04/19,24000,24180,23880,23940
1996/04/22,23980,23980,23360,23360
1996/04/23,23820,23970,23730,23780
1996/04/24,23630,23650,23420,23420
1996/04/25,23600,23740,23600,23740
1996/04/26,23590,23700,23500,23500
1996/04/30,22700,22700,22700,22700
1996/05/01,22170,22420,22170,22380
1996/05/02,22490,22680,22490,22530
1996/05/07,22720,22790,22680,22680
1996/05/08,22800,23220,22800,23120
1996/05/09,23910,23910,23370,23370
1996/05/10,23210,23240,23170,23190
1996/05/13,23520,23520,23310,23370
1996/05/14,23390,23530,23290,23290
1996/05/15,23500,23570,23450,23570
1996/05/16,23590,23590,23410,23410
1996/05/17,23560,23590,23500,23540
1996/05/20,23680,23720,23680,23710
1996/05/21,23680,23750,23680,23720
1996/05/22,23490,23640,23420,23420
1996/05/23,23420,23480,23410,23410
1996/05/24,23360,23380,23310,23310
1996/05/27,23440,23500,23400,23410
1996/05/28,23490,23540,23490,23540
1996/05/29,23460,23520,23450,23520
1996/05/30,23280,23330,23280,23320
1996/05/31,23400,23540,23390,23390
1996/06/03,23540,23620,23400,23400
1996/06/04,23650,23650,23510,23620
1996/06/05,23610,23610,23490,23490
1996/06/06,23480,23600,23480,23550
1996/06/07,23680,23680,23610,23610
1996/06/10,23720,23740,23700,23710
1996/06/11,23620,23680,23610,23680
1996/06/12,23750,23780,23720,23760
1996/06/13,23800,24400,23800,23980
1996/06/14,24180,24400,24180,24260
1996/06/17,24510,24550,24420,24450
1996/06/18,24440,24510,24440,24510
1996/06/19,24320,24400,24320,24400
1996/06/20,24400,24650,24400,24460
1996/06/21,24800,24800,24780,24800
1996/06/24,25380,25380,24970,25020
1996/06/25,24820,24990,24820,24990
1996/06/26,25000,25000,24780,24780
1996/06/27,24810,24910,24630,24630
1996/06/28,24650,24650,24390,24390
1996/07/01,24250,24640,24250,24640
1996/07/02,24860,25190,24860,25190
1996/07/03,25150,25150,24920,24920
1996/07/04,24930,24930,24590,24660
1996/07/05,24730,24880,24640,24640
1996/07/08,24710,24710,24620,24690
1996/07/09,24940,24940,24820,24880
1996/07/10,24980,25020,24930,24930
1996/07/11,25000,25000,24830,24990
1996/07/12,25000,25430,25000,25430
1996/07/15,25980,25980,25280,25380
1996/07/16,25480,25590,25480,25530
1996/07/17,25090,25220,25090,25190
1996/07/18,25450,25450,25150,25150
1996/07/19,24970,25160,24970,25140
1996/07/22,25040,25040,24900,24940
1996/07/23,24750,24750,24600,24680
1996/07/24,24730,24800,24710,24740
1996/07/25,24970,24970,24850,24850
1996/07/26,24930,25000,24900,24970
1996/07/29,25120,25200,25120,25130
1996/07/30,25180,25180,25110,25110
1996/07/31,25130,25350,25130,25340
1996/08/01,25160,25240,25160,25240
1996/08/02,25430,25430,25300,25330
1996/08/05,25300,25300,25040,25140
1996/08/06,25070,25140,25070,25140
1996/08/07,25010,25010,24920,24930
1996/08/08,24630,24820,24630,24820
1996/08/09,24670,24770,24670,24710
1996/08/12,24710,24910,24710,24880
1996/08/13,25030,25130,24900,24980
1996/08/14,25280,25280,25100,25250
1996/08/15,25120,25190,25100,25190
1996/08/16,25010,25140,24990,25140
1996/08/19,25010,25010,24930,24930
1996/08/20,24980,24980,24820,24910
1996/08/21,24950,25080,24950,25040
1996/08/22,25020,25020,24950,24990
1996/08/23,25000,25070,24950,25020
1996/08/26,24970,25020,24970,25020
1996/08/27,24850,24970,24850,24950
1996/08/28,24990,25040,24990,24990
1996/08/29,24900,24980,24880,24950
1996/08/30,24950,24950,24750,24930
1996/09/02,24880,24960,24880,24910
1996/09/03,24950,25070,24950,25060
1996/09/04,25490,25490,25250,25300
1996/09/05,25200,25320,25170,25320
1996/09/06,25400,25450,25290,25300
1996/09/09,25420,25450,25350,25450
1996/09/10,25500,25590,25500,25560
1996/09/11,25660,25660,25560,25610
1996/09/12,25560,25700,25560,25620
1996/09/13,25570,25640,25550,25590
1996/09/17,25230,25330,25230,25320
1996/09/18,25300,25300,25090,25120
1996/09/19,25090,25170,25090,25140
1996/09/20,25300,25390,25270,25390
1996/09/24,25320,25370,25270,25270
1996/09/25,24950,24950,24840,24850
1996/09/26,24750,24800,24700,24700
1996/09/27,24340,24410,24060,24410
1996/09/30,24180,24390,23720,23720
1996/10/01,23870,23950,23870,23940
1996/10/02,23890,24250,23890,24250
1996/10/03,24340,24340,24260,24290
1996/10/04,24140,24240,24110,24190
1996/10/07,24260,24260,24210,24230
1996/10/08,24140,24140,24110,24120
1996/10/09,24080,24110,24080,24100
1996/10/11,24190,24330,24190,24330
1996/10/14,24130,24150,24090,24150
1996/10/15,24250,24250,24150,24250
1996/10/16,24200,24270,24200,24270
1996/10/17,24270,24270,24260,24260
1996/10/18,24400,24410,24360,24400
1996/10/21,24280,24340,24270,24340
1996/10/22,24240,24320,24240,24310
1996/10/23,24400,24480,24400,24480
1996/10/24,24580,24590,24530,24530
1996/10/25,24530,24580,24460,24510
1996/10/28,24580,24580,24420,24420
1996/10/29,24420,24560,24380,24560
1996/10/30,24540,24540,24520,24520
1996/10/31,24520,24520,24490,24500
1996/11/01,24380,24380,24290,24290
1996/11/05,24240,24240,23990,23990
1996/11/06,23700,23700,23300,23300
1996/11/07,23420,23480,23300,23480
1996/11/08,23630,23680,23630,23630
1996/11/11,23630,23710,23630,23710
1996/11/12,23660,23750,23650,23750
1996/11/13,23570,23580,23510,23560
1996/11/14,23710,23710,23640,23640
1996/11/15,23590,23620,23550,23550
1996/11/18,23390,23510,23390,23410
1996/11/19,23560,23580,23530,23580
1996/11/20,23880,23880,23740,23740
1996/11/21,23750,23770,23700,23720
1996/11/22,23620,23620,23540,23600
1996/11/25,23730,23830,23730,23740
1996/11/26,23850,23860,23810,23860
1996/11/27,23960,24230,23960,24130
1996/11/28,24030,24030,23830,23830
1996/11/29,23900,23910,23760,23760
1996/12/02,23810,23810,23780,23810
1996/12/03,23940,24030,23920,24030
1996/12/04,23620,23650,23540,23540
1996/12/05,23610,23610,23410,23410
1996/12/06,23560,23560,23460,23460
1996/12/09,23610,23610,23460,23510
1996/12/10,23510,23510,23500,23500
1996/12/11,23560,23760,23560,23760
1996/12/12,23710,23920,23710,23900
1996/12/13,23950,23950,23730,23730
1996/12/16,24160,24160,24090,24100
1996/12/17,23970,23970,23950,23960
1996/12/18,24260,24260,24210,24260
1996/12/19,24310,24340,24310,24320
1996/12/20,24300,24350,24300,24350
1996/12/24,24450,24490,24430,24460
1996/12/25,24530,24530,24480,24510
1996/12/26,24510,24510,24490,24490
1996/12/27,24540,24540,24520,24520
1997/01/06,25200,25200,25180,25180
1997/01/07,25180,25180,25000,25000
1997/01/08,25000,25000,24940,24950
1997/01/09,24990,25020,24970,25020
1997/01/10,25000,25000,24920,24950
1997/01/13,24940,24970,24870,24900
1997/01/14,24870,24870,24770,24780
1997/01/16,25030,25030,24980,25000
1997/01/17,25000,25080,24970,25080
1997/01/20,25130,25230,25130,25210
1997/01/21,25130,25130,24960,24960
1997/01/22,24710,24710,24560,24630
1997/01/23,24770,24940,24720,24940
1997/01/24,24940,25010,24920,25010
1997/01/27,25100,25120,25080,25090
1997/01/28,25440,25550,25440,25520
1997/01/29,25700,25870,25700,25860
1997/01/30,25880,25880,25670,25670
1997/01/31,25720,25740,25720,25740
1997/02/03,25690,25690,25570,25640
1997/02/04,25640,25820,25640,25780
1997/02/05,25880,26210,25880,26210
1997/02/06,26790,26790,26610,26610
1997/02/07,26670,26760,26530,26760
1997/02/10,26460,26460,26280,26300
1997/02/12,26650,26850,26650,26800
1997/02/13,26830,26830,26720,26790
1997/02/14,26850,26940,26850,26890
1997/02/17,27170,27620,27170,27480
1997/02/18,27650,27710,27640,27640
1997/02/19,27970,27970,27830,27840
1997/02/20,28580,28580,28150,28180
1997/02/21,27930,27930,27710,27710
1997/02/24,27960,27960,27790,27910
1997/02/25,27580,27580,27340,27340
1997/02/26,27120,27130,26840,26840
1997/02/27,26970,26970,26800,26800
1997/02/28,26930,27030,26930,27030
1997/03/03,27620,27830,27610,27610
1997/03/04,27630,28410,27580,28160
1997/03/05,28310,28390,28300,28340
1997/03/06,28220,28220,28010,28010
1997/03/07,28010,28090,27950,27950
1997/03/10,28130,28230,28080,28080
1997/03/11,28280,28430,28130,28130
1997/03/12,28060,28210,27930,28210
1997/03/13,27960,27960,27580,27580
1997/03/14,27850,27850,27660,27660
1997/03/17,27860,28000,27860,27910
1997/03/18,27960,27960,27910,27930
1997/03/19,27930,27930,27890,27930
1997/03/21,27930,28090,27930,28090
1997/03/24,27940,27950,27930,27950
1997/03/25,28100,28380,28100,28380
1997/03/26,28480,28630,28420,28600
1997/03/27,28600,28600,28540,28540
1997/03/28,28680,28880,28680,28880
1997/03/31,28970,29210,28970,29210
1997/04/01,29210,29210,29110,29190
1997/04/02,29490,29520,29220,29220
1997/04/03,29220,29220,29050,29050
1997/04/04,28960,28960,28780,28880
1997/04/07,29080,29260,29080,29180
1997/04/08,29530,29650,29530,29650
1997/04/09,29950,30330,29950,30290
1997/04/10,31040,31040,30770,30770
1997/04/11,30790,30790,30340,30340
1997/04/14,30290,30650,30290,30650
1997/04/15,30650,30650,30480,30530
1997/04/16,30530,30530,30150,30150
1997/04/17,29620,29620,29480,29510
1997/04/18,29510,29700,29510,29650
1997/04/21,30210,30210,29990,29990
1997/04/22,30010,30050,30000,30000
1997/04/23,30250,30480,30250,30340
1997/04/24,30590,30830,30590,30830
1997/04/25,30330,30560,30330,30460
1997/04/28,30860,30860,30860,30860
1997/04/30,30560,30810,30560,30740
1997/05/01,30730,30850,30730,30730
1997/05/02,30320,30320,29930,29930
1997/05/06,29830,29830,29740,29740
1997/05/07,29690,29880,29690,29860
1997/05/08,29660,29660,29420,29430
1997/05/09,29080,29080,28650,28740
1997/05/12,28020,28370,28020,28370
1997/05/13,28470,28970,28240,28240
1997/05/14,28290,28380,28240,28380
1997/05/15,27930,27930,27640,27640
1997/05/16,27650,27800,27650,27670
1997/05/19,27320,27500,27320,27500
1997/05/20,27360,27360,26840,26840
1997/05/21,26790,27350,26790,27300
1997/05/22,28100,28100,28040,28100
1997/05/23,28130,28130,27830,27880
1997/05/26,27880,27910,27860,27890
1997/05/27,27990,28220,27990,28010
1997/05/28,28310,28330,28230,28230
1997/05/29,28100,28110,27960,28110
1997/05/30,28260,28440,28260,28340
1997/06/02,28350,28550,28270,28550
1997/06/03,29300,29350,29270,29270
1997/06/04,29670,29670,29520,29570
1997/06/05,29620,29720,29470,29470
1997/06/06,29290,29290,29070,29070
1997/06/09,28710,28760,28460,28460
1997/06/10,28460,28750,28460,28750
1997/06/11,28400,28500,28370,28380
1997/06/12,28330,28980,28330,28950
1997/06/13,28950,29450,28950,29420
1997/06/16,29420,29570,29410,29410
1997/06/17,29110,29110,29060,29060
1997/06/18,29160,29310,29110,29230
1997/06/19,29280,29290,29150,29170
1997/06/20,29170,29220,29120,29220
1997/06/23,28720,29100,28720,29100
1997/06/24,29100,29130,29080,29080
1997/06/25,28980,28980,28880,28880
1997/06/26,28880,29180,28880,29180
1997/06/27,29030,29140,28930,29140
1997/06/30,28940,28990,28940,28960
1997/07/01,28960,29280,28960,29280
1997/07/02,29280,29730,29280,29590
1997/07/03,29590,29590,29290,29390
1997/07/04,29390,29540,29290,29290
1997/07/07,29210,29210,28910,28910
1997/07/08,28860,28980,28820,28980
1997/07/09,29180,29180,29070,29070
1997/07/10,29070,29180,29070,29170
1997/07/11,29130,29180,29110,29180
1997/07/14,29230,29510,29230,29410
1997/07/15,29660,29660,29410,29410
1997/07/16,29380,29410,29340,29340
1997/07/17,29720,30140,29720,30130
1997/07/18,30380,30410,30330,30360
1997/07/22,30610,31160,30610,31160
1997/07/23,31840,31910,31740,31740
1997/07/24,31590,31750,31590,31750
1997/07/25,31930,32380,31930,32380
1997/07/28,33180,33180,33180,33180
1997/07/29,33680,33680,33150,33150
1997/07/30,33180,33180,33090,33090
1997/07/31,32810,32860,32810,32860
1997/08/01,33610,33660,33610,33660
1997/08/04,33760,34160,33660,33910
1997/08/05,33510,33510,32710,32710
1997/08/06,32710,32860,32710,32710
1997/08/07,32710,33010,32710,33010
1997/08/08,33510,33510,33110,33110
1997/08/11,32360,32360,32310,32310
1997/08/12,32310,32310,32310,32310
1997/08/13,32310,32310,32310,32310
1997/08/14,32310,32310,32310,32310
1997/08/15,32310,33110,32310,33110
1997/08/18,33910,33910,33910,33910
1997/08/19,34860,35210,34710,34710
1997/08/20,35010,35060,34210,34210
1997/08/21,34110,34360,34110,34360
1997/08/22,34010,34010,33760,33760
1997/08/25,34410,34560,34410,34560
1997/08/26,34260,34760,34260,34660
1997/08/27,34460,34760,34460,34760
1997/08/28,34760,34760,34560,34560
1997/08/29,34560,35210,34560,35060
1997/09/01,35060,36610,35060,36610
1997/09/02,36610,37010,36610,37010
1997/09/03,37310,37310,36510,36510
1997/09/04,36110,36710,35960,36710
1997/09/05,36710,36710,36510,36510
1997/09/08,36210,36210,35860,35870
1997/09/09,35820,35820,35470,35470
1997/09/10,35470,35520,35470,35520
1997/09/11,35170,35170,34870,34870
1997/09/12,35120,36870,35120,36870
1997/09/16,35970,35970,35570,35590
1997/09/17,35590,35590,35590,35590
1997/09/18,35490,35490,35490,35490
1997/09/19,35490,35600,35490,35600
1997/09/22,34800,34950,34800,34950
1997/09/24,34500,34500,34150,34150
1997/09/25,33800,33800,33050,33050
1997/09/26,32800,33450,32800,33450
1997/09/29,33550,34400,33550,34350
1997/09/30,35400,36070,35400,36070
