1997/04/17,1880,1880,1806,1807
1997/04/18,1823,1874,1823,1850
1997/04/21,1849,1849,1805,1805
1997/04/22,1780,1792,1768,1792
1997/04/23,1784,1880,1784,1880
1997/04/24,1891,1891,1830,1830
1997/04/25,1819,1819,1805,1812
1997/04/28,1843,1862,1839,1847
1997/04/30,1848,1880,1848,1880
1997/05/01,1903,1940,1903,1940
1997/05/02,1934,1949,1921,1921
1997/05/06,1912,1949,1912,1949
1997/05/07,1949,1949,1878,1878
1997/05/08,1896,1910,1877,1910
1997/05/09,1940,1940,1935,1937
1997/05/12,1909,1914,1905,1914
1997/05/13,1906,1906,1825,1825
1997/05/14,1786,1840,1772,1840
1997/05/15,1839,1839,1790,1790
1997/05/16,1794,1841,1794,1841
1997/05/19,1868,1941,1868,1941
1997/05/20,1972,1972,1871,1871
1997/05/21,1876,1898,1876,1898
1997/05/22,1980,1990,1980,1980
1997/05/23,1991,1991,1935,1935
1997/05/26,1939,1995,1939,1980
1997/05/27,1969,1969,1951,1956
1997/05/28,1952,1988,1940,1988
1997/05/29,2001,2013,2001,2001
1997/05/30,1987,1987,1901,1901
1997/06/02,1872,1939,1872,1939
1997/06/03,1959,1959,1955,1955
1997/06/04,1950,1958,1941,1952
1997/06/05,1932,1936,1904,1904
1997/06/06,1910,1910,1855,1880
1997/06/09,1879,1879,1860,1866
1997/06/10,1886,1898,1886,1898
1997/06/11,1899,1899,1868,1868
1997/06/12,1861,1870,1851,1870
1997/06/13,1886,1889,1872,1872
1997/06/16,1884,1884,1851,1854
1997/06/17,1859,1860,1850,1850
1997/06/18,1838,1838,1751,1751
1997/06/19,1731,1770,1731,1770
1997/06/20,1772,1772,1703,1713
1997/06/23,1696,1696,1667,1667
1997/06/24,1668,1700,1668,1686
1997/06/25,1698,1698,1599,1599
1997/06/26,1564,1564,1511,1550
1997/06/27,1559,1559,1501,1552
1997/06/30,1546,1567,1514,1567
1997/07/01,1599,1599,1536,1536
1997/07/02,1560,1581,1560,1581
1997/07/03,1577,1590,1574,1584
1997/07/04,1534,1555,1534,1555
1997/07/07,1543,1544,1541,1541
1997/07/08,1561,1582,1555,1582
1997/07/09,1585,1656,1585,1639
1997/07/10,1633,1633,1576,1576
1997/07/11,1579,1583,1571,1583
1997/07/14,1578,1578,1507,1507
1997/07/15,1497,1501,1497,1501
1997/07/16,1528,1566,1528,1566
1997/07/17,1581,1597,1530,1530
1997/07/18,1529,1529,1515,1520
1997/07/22,1524,1600,1524,1600
1997/07/23,1608,1608,1582,1607
1997/07/24,1589,1591,1571,1571
1997/07/25,1573,1577,1571,1571
1997/07/28,1571,1571,1500,1500
1997/07/29,1490,1530,1490,1506
1997/07/30,1501,1516,1493,1516
1997/07/31,1532,1584,1532,1584
1997/08/01,1584,1584,1521,1521
1997/08/04,1517,1517,1438,1438
1997/08/05,1435,1463,1435,1459
1997/08/06,1474,1491,1462,1491
1997/08/07,1501,1517,1500,1517
1997/08/08,1536,1571,1536,1571
1997/08/11,1584,1584,1575,1575
1997/08/12,1570,1591,1570,1587
1997/08/13,1575,1575,1568,1568
1997/08/14,1553,1553,1539,1542
1997/08/15,1519,1548,1519,1548
1997/08/18,1520,1560,1510,1560
1997/08/19,1548,1548,1512,1512
1997/08/20,1512,1542,1512,1539
1997/08/21,1539,1553,1539,1550
1997/08/22,1529,1544,1529,1544
1997/08/25,1537,1537,1511,1525
1997/08/26,1525,1525,1498,1498
1997/08/27,1496,1519,1485,1519
1997/08/28,1499,1519,1499,1502
1997/08/29,1541,1541,1512,1541
1997/09/01,1516,1518,1491,1491
1997/09/02,1490,1490,1442,1456
1997/09/03,1453,1461,1453,1461
1997/09/04,1458,1481,1458,1462
1997/09/05,1475,1475,1449,1449
1997/09/08,1454,1479,1453,1453
1997/09/09,1458,1467,1458,1460
1997/09/10,1460,1461,1443,1461
1997/09/11,1475,1475,1411,1411
1997/09/12,1403,1403,1347,1347
1997/09/16,1366,1366,1321,1321
1997/09/17,1340,1354,1340,1349
1997/09/18,1429,1429,1428,1429
1997/09/19,1430,1439,1430,1439
1997/09/22,1431,1431,1430,1430
1997/09/24,1429,1429,1424,1424
1997/09/25,1401,1401,1363,1370
1997/09/26,1370,1380,1363,1363
1997/09/29,1345,1345,1336,1336
1997/09/30,1346,1346,1337,1337
1997/10/01,1336,1336,1335,1336
1997/10/02,1335,1335,1328,1328
1997/10/03,1310,1310,1251,1252
1997/10/06,1251,1251,1249,1250
1997/10/07,1276,1276,1273,1273
1997/10/08,1250,1283,1250,1269
1997/10/09,1271,1271,1235,1235
1997/10/13,1250,1250,1219,1219
1997/10/14,1210,1217,1202,1212
1997/10/15,1245,1245,1215,1215
1997/10/16,1201,1201,1191,1191
1997/10/17,1234,1234,1200,1200
1997/10/20,1242,1268,1242,1268
