1994/06/28,194,194.3,192.3,194.1
1994/06/29,193.1,193.9,192.7,192.7
1994/06/30,191.3,194,191.1,194
1994/07/01,192.6,193.7,192.6,193.7
1994/07/04,194.5,195.9,193.8,195.7
1994/07/05,196.8,196.8,196,196.2
1994/07/06,192.5,192.5,191,191.2
1994/07/07,192.3,192.3,191.5,192.1
1994/07/08,192.5,193.4,192.4,192.4
1994/07/11,192.9,192.9,191.1,191.1
1994/07/12,187.7,187.7,186.2,186.2
1994/07/13,183.2,189.3,183.2,189.3
1994/07/14,190.8,191.4,190.6,191.1
1994/07/15,192.7,194.5,192.7,193.1
1994/07/18,190.9,192.9,190.8,192.9
1994/07/19,195,195,192.4,192.4
1994/07/20,191.3,195.2,191.3,195.2
1994/07/21,194,196.5,194,196.5
1994/07/22,197.5,197.9,197.5,197.5
1994/07/25,198,198,194.9,194.9
1994/07/26,196.7,197,196.3,197
1994/07/27,194.9,194.9,189,189
1994/07/28,188.9,189.8,188.7,188.7
1994/07/29,187.2,188.7,187.2,188.2
1994/08/01,185.9,186.6,185.9,186.6
1994/08/02,186.9,188,186.9,188
1994/08/03,190.5,192.3,190.5,191.4
1994/08/04,190.4,193.7,190.4,193.7
1994/08/05,195.3,195.3,191.4,191.4
1994/08/08,192.9,192.9,192,192.7
1994/08/09,194.5,194.5,190.7,191
1994/08/10,190.5,191.3,190.5,190.7
1994/08/11,190.2,190.2,187.3,187.3
1994/08/12,186,186,184.2,184.2
1994/08/15,180.9,182.3,180.3,180.3
1994/08/16,180,182.3,180,182.3
1994/08/17,181.6,184.2,181.6,184.2
1994/08/18,184.2,184.2,180.6,180.6
1994/08/19,178.1,179.1,178.1,179.1
1994/08/22,181,181,179.3,179.3
1994/08/23,177.9,177.9,177.7,177.9
1994/08/24,178.9,181.4,178.9,181.2
1994/08/25,181.9,182.8,181.9,182.1
1994/08/26,179.4,182,179.4,181.6
1994/08/29,179,179,177,177.3
1994/08/30,178.1,178.1,175.5,175.6
1994/08/31,177.5,179.5,177.5,179.5
1994/09/01,179.4,179.4,178.1,179
1994/09/02,179.2,182.5,179.2,182.3
1994/09/05,183.8,184.7,183.4,183.4
1994/09/06,183.2,183.2,182.3,182.5
1994/09/07,182.5,184,182.5,184
1994/09/08,187.2,187.2,185.3,185.7
1994/09/09,187.7,187.7,187.1,187.1
1994/09/12,186.9,187.5,184.1,184.9
1994/09/13,182.5,185,182.5,185
1994/09/14,187.3,187.6,187.3,187.6
1994/09/16,188,188.1,186.3,186.3
1994/09/19,183.6,184.9,183.6,184.9
1994/09/20,184,184.5,184,184.1
1994/09/21,183.5,186,183.5,186
1994/09/22,184.3,188.2,184.3,187.5
1994/09/26,186.1,186.9,185.8,185.8
1994/09/27,185.6,185.6,185.1,185.1
1994/09/28,185.2,185.7,185.2,185.7
1994/09/29,185,185,183.6,183.9
1994/09/30,183.7,184,183.6,183.9
1994/10/03,184.1,185.7,184.1,185.6
1994/10/04,185.6,188.3,185.6,186.6
1994/10/05,185.8,185.8,184.9,185.7
1994/10/06,186.4,186.4,185.1,185.1
1994/10/07,184.4,185.2,184.4,184.8
1994/10/11,184.3,185.3,184.3,185.3
1994/10/12,185.3,185.3,184.5,184.5
1994/10/13,184.2,184.6,184.1,184.1
1994/10/14,184.4,184.5,184.3,184.5
1994/10/17,184.1,184.1,183.5,184
1994/10/18,183.5,184,183.3,183.3
1994/10/19,183.1,183.1,180.7,180.7
1994/10/20,178.9,179.7,178.9,179
1994/10/21,178.4,180.8,178.4,180
1994/10/24,181,181,179.9,179.9
1994/10/25,179.1,180.7,179.1,180.7
1994/10/26,182.1,182.1,180.8,180.8
1994/10/27,180.7,181.2,180.5,181.2
1994/10/28,185,185.9,183.7,183.7
1994/10/31,186,186.3,185.5,185.5
1994/11/01,183.8,185,183.3,183.4
1994/11/02,183.4,183.4,182.4,182.4
1994/11/04,183,184.3,183,183
1994/11/07,183,183.4,182.8,183.4
1994/11/08,186.7,186.7,186.2,186.2
1994/11/09,187,188.7,187,188.7
1994/11/10,189.1,193.5,189.1,193.5
1994/11/11,193.9,193.9,192.5,193.7
1994/11/14,194.3,194.3,193.5,193.5
1994/11/15,197,199.3,196.9,196.9
1994/11/16,197.9,197.9,195.3,195.3
1994/11/17,195.3,198.1,195.2,198.1
1994/11/18,199.5,199.9,198.9,198.9
1994/11/21,198.9,198.9,194.6,194.6
1994/11/22,194.6,194.6,191.9,193.4
1994/11/24,193.4,196,193.4,196
1994/11/25,196.1,196.5,196.1,196.5
1994/11/28,196.6,199,196.6,199
1994/11/29,203,203,200.7,200.7
1994/11/30,200.7,200.7,198.8,199.9
1994/12/01,199.9,199.9,195.5,195.5
1994/12/02,197.9,197.9,197.4,197.4
1994/12/05,201.6,201.6,198.2,198.2
1994/12/06,197.8,197.8,197.8,197.8
1994/12/07,197.8,198.8,197.8,198.8
1994/12/08,205.5,206,205.5,206
1994/12/09,206.3,207.2,206.3,207.2
1994/12/12,213.1,213.1,212.9,212.9
1994/12/13,212.2,212.2,209.8,209.8
1994/12/14,211.1,214.8,211.1,214.8
1994/12/15,209.7,209.7,204.6,204.6
1994/12/16,206.2,206.2,202,202.1
1994/12/19,199.9,199.9,194.9,194.9
