1994/05/27,10600,10600,10430,10550
1994/05/30,10350,10350,10200,10200
1994/05/31,10060,10150,10060,10100
1994/06/01,10300,10400,10220,10400
1994/06/02,10360,10390,10160,10160
1994/06/03,9980,9980,9810,9810
1994/06/06,9800,9800,9650,9720
1994/06/07,9750,9850,9700,9810
1994/06/08,9890,10010,9820,9990
1994/06/09,9930,10100,9930,9990
1994/06/10,9880,9880,9640,9790
1994/06/13,9850,9960,9810,9870
1994/06/14,10090,10090,10010,10070
1994/06/15,10010,10130,10000,10000
1994/06/16,10120,10260,10120,10210
1994/06/17,10220,10310,10180,10280
1994/06/20,10300,10300,10180,10200
1994/06/21,10000,10000,9930,9990
1994/06/22,9840,9900,9800,9800
1994/06/23,9730,9730,9590,9670
1994/06/24,9710,9800,9690,9750
1994/06/27,9710,9710,9640,9700
1994/06/28,9640,9840,9640,9780
1994/06/29,9740,9820,9690,9690
1994/06/30,9700,9790,9650,9660
1994/07/01,9720,9880,9710,9780
1994/07/04,9610,9610,9430,9430
1994/07/05,9370,9550,9370,9550
1994/07/06,9410,9480,9220,9480
1994/07/07,9510,9650,9480,9480
1994/07/08,9300,9380,9290,9380
1994/07/11,9360,9360,9200,9200
1994/07/12,9020,9270,9020,9200
1994/07/13,9090,9280,9090,9280
1994/07/14,9390,9390,9170,9210
1994/07/15,9180,9180,8990,9090
1994/07/18,8900,8910,8820,8830
1994/07/19,8740,8740,8630,8690
1994/07/20,8850,8850,8760,8790
1994/07/21,8900,8900,8800,8800
1994/07/22,8800,9150,8800,9150
1994/07/25,9500,9500,9240,9350
1994/07/26,9230,9800,9230,9800
1994/07/27,9700,9980,9700,9830
1994/07/28,9720,10000,9700,9700
1994/07/29,9680,9700,9540,9680
1994/08/01,9710,9950,9670,9950
1994/08/02,10060,10300,10060,10300
1994/08/03,10210,10210,9950,9950
1994/08/04,9950,10400,9950,10400
1994/08/05,10450,10450,9950,9950
1994/08/08,10170,10300,10040,10300
1994/08/09,10150,10150,9950,9950
1994/08/10,9880,9970,9790,9800
1994/08/11,9500,9560,9450,9470
1994/08/12,9660,9760,9500,9760
1994/08/15,9750,9800,9680,9800
1994/08/16,9740,9950,9740,9900
1994/08/17,9920,10080,9900,9900
1994/08/18,9790,9850,9780,9800
1994/08/19,9640,9660,9460,9500
1994/08/22,9460,9490,9370,9400
1994/08/23,9410,9630,9290,9630
1994/08/24,9570,9710,9500,9710
1994/08/25,9800,9870,9760,9790
1994/08/26,9840,9900,9810,9900
1994/08/29,9950,9950,9610,9670
1994/08/30,9610,9700,9570,9700
1994/08/31,9740,9860,9740,9860
1994/09/01,10030,10090,9930,9970
1994/09/02,10070,10200,10070,10070
1994/09/05,10310,10420,10310,10420
1994/09/06,10440,10440,10070,10070
1994/09/07,10300,10360,10090,10300
1994/09/08,10180,10180,9950,9950
1994/09/09,9890,10000,9800,9990
1994/09/12,9970,9970,9800,9880
1994/09/13,9810,10020,9810,10020
1994/09/14,10070,10090,9980,10090
1994/09/16,10160,10280,10160,10220
1994/09/19,10300,10300,10050,10050
1994/09/20,9980,10240,9980,10210
1994/09/21,10250,10410,10250,10290
1994/09/22,10410,10500,10410,10500
1994/09/26,10590,10730,10590,10730
1994/09/27,10710,10750,10510,10510
1994/09/28,10710,10860,10710,10860
1994/09/29,10910,10920,10820,10900
1994/09/30,10900,11150,10860,11120
1994/10/03,11230,11470,11230,11470
1994/10/04,11780,11820,11780,11820
1994/10/05,11760,12170,11760,12170
1994/10/06,12290,12360,12270,12360
1994/10/07,12450,12450,12130,12130
1994/10/11,12280,12280,11810,11810
1994/10/12,11660,11870,11660,11820
1994/10/13,11830,11830,11490,11490
1994/10/14,11540,11640,11540,11580
1994/10/17,11810,11930,11810,11930
1994/10/18,12160,12160,11980,11980
1994/10/19,12030,12260,12030,12260
1994/10/20,12310,12590,12310,12470
1994/10/21,12500,12820,12500,12820
1994/10/24,12900,13170,12900,13170
1994/10/25,13180,13280,13040,13040
1994/10/26,13040,13150,12850,12850
1994/10/27,12850,12920,12850,12920
1994/10/28,12920,13190,12920,13190
1994/10/31,13190,13540,13190,13540
1994/11/01,13710,13710,13510,13600
1994/11/02,13600,13820,13600,13800
1994/11/04,13740,13740,13450,13450
1994/11/07,13450,13450,13190,13200
1994/11/08,13200,13420,13130,13420
1994/11/09,13430,13630,13430,13630
1994/11/10,13700,13870,13700,13870
1994/11/11,13820,13970,13790,13790
1994/11/14,13790,13790,13720,13780
1994/11/15,13790,13790,13790,13790
1994/11/16,13460,13460,13370,13370
1994/11/17,13090,13220,13090,13150
1994/11/18,13150,13340,13010,13340
1994/11/21,13340,13340,13010,13010
1994/11/22,12960,13000,12900,12990
1994/11/24,13000,13260,13000,13250
1994/11/25,13260,13260,13190,13190
