1994/01/27,181.5,181.5,181.5,181.5
1994/01/28,174,174,174,174
1994/01/31,177,177,177,177
1994/02/01,178,178,178,178
1994/02/02,185.5,185.5,185.5,185.5
1994/02/03,185,185,185,185
1994/02/04,189.5,189.5,189.5,189.5
1994/02/07,186.2,186.2,186.2,186.2
1994/02/08,183.2,183.2,183.2,183.2
1994/02/09,184,184,184,184
1994/02/10,185.5,185.5,185.5,185.5
1994/02/14,179.5,179.5,179.5,179.5
1994/02/15,176,176,176,176
1994/02/16,175,175,175,175
1994/02/17,176,176,176,176
1994/02/18,175.8,175.8,175.8,175.8
1994/02/21,174.4,174.4,174.4,174.4
1994/02/22,175.7,175.7,175.7,175.7
1994/02/23,174,174,174,174
1994/02/24,180,180,180,180
1994/02/25,174.5,174.5,174.5,174.5
1994/02/28,174.4,174.4,174.4,174.4
1994/03/01,178.5,179.1,178.5,179.1
1994/03/02,177.2,177.2,177.2,177.2
1994/03/03,176.5,176.5,176.5,176.5
1994/03/04,173.4,173.4,173.4,173.4
1994/03/07,176.1,176.1,176.1,176.1
1994/03/08,174.8,174.8,174.8,174.8
1994/03/09,174.8,175.2,174.8,175.2
1994/03/10,178.9,178.9,178.9,178.9
1994/03/11,181,181,181,181
1994/03/14,180.9,180.9,180.9,180.9
1994/03/15,186.7,186.7,184.4,184.4
1994/03/16,183,183,183,183
1994/03/17,182.6,182.6,182.6,182.6
1994/03/18,181.6,181.6,181.6,181.6
1994/03/22,183.7,183.7,183.7,183.7
1994/03/23,189.2,190,189,189
1994/03/24,190,190.2,190,190.2
1994/03/25,192.5,192.5,192.4,192.4
1994/03/28,194.1,194.1,194.1,194.1
