1993/12/15,2336,2360,2336,2360
1993/12/16,2437,2470,2437,2470
1993/12/17,2580,2580,2580,2580
1993/12/20,2700,2700,2700,2700
1993/12/21,2712,2830,2708,2830
1993/12/22,2799,2847,2799,2799
1993/12/24,2818,2830,2746,2746
1993/12/27,2712,2769,2712,2769
1993/12/28,2879,2879,2878,2879
1993/12/29,2942,2951,2935,2935
1993/12/30,2913,2913,2907,2907
1994/01/04,2912,2912,2907,2907
1994/01/05,2946,2951,2946,2950
1994/01/06,2887,2902,2879,2879
1994/01/07,2850,2850,2812,2812
1994/01/10,2785,2794,2784,2784
1994/01/11,2818,2894,2818,2894
1994/01/12,2909,2930,2898,2898
1994/01/13,2897,2911,2888,2911
1994/01/14,2969,2987,2969,2987
1994/01/17,3020,3020,2997,2999
1994/01/18,2979,2979,2920,2920
1994/01/19,2844,2844,2817,2833
1994/01/20,2751,2751,2723,2723
1994/01/21,2613,2613,2613,2613
1994/01/24,2539,2559,2539,2548
1994/01/25,2599,2658,2599,2658
1994/01/26,2709,2709,2670,2670
1994/01/27,2660,2660,2642,2643
1994/01/28,2680,2680,2641,2641
1994/01/31,2699,2751,2699,2751
1994/02/01,2790,2790,2740,2741
1994/02/02,2735,2773,2735,2758
1994/02/03,2745,2745,2680,2680
1994/02/04,2648,2782,2648,2782
1994/02/07,2871,2872,2854,2854
1994/02/08,2830,2930,2830,2870
1994/02/09,2837,2846,2814,2846
1994/02/10,2880,2890,2880,2886
1994/02/14,2872,2872,2840,2840
1994/02/15,2805,2817,2804,2817
1994/02/16,2770,2770,2707,2707
1994/02/17,2699,2759,2698,2759
1994/02/18,2709,2709,2665,2683
1994/02/21,2607,2641,2601,2641
1994/02/22,2650,2658,2630,2639
1994/02/23,2686,2696,2659,2666
1994/02/24,2689,2703,2689,2703
1994/02/25,2721,2813,2721,2813
1994/02/28,2846,2846,2799,2802
1994/03/01,2788,2788,2746,2756
1994/03/02,2780,2780,2736,2736
1994/03/03,2727,2727,2674,2701
1994/03/04,2708,2789,2708,2789
1994/03/07,2798,2798,2759,2761
1994/03/08,2743,2745,2726,2733
1994/03/09,2725,2725,2712,2712
1994/03/10,2743,2750,2740,2750
1994/03/11,2730,2780,2730,2780
1994/03/14,2752,2755,2724,2724
1994/03/15,2710,2737,2710,2737
1994/03/16,2744,2764,2744,2757
1994/03/17,2750,2750,2724,2724
1994/03/18,2729,2834,2729,2834
1994/03/22,2816,2816,2757,2757
1994/03/23,2757,2766,2749,2749
1994/03/24,2749,2750,2747,2749
1994/03/25,2742,2778,2726,2778
1994/03/28,2748,2748,2723,2723
1994/03/29,2719,2722,2719,2720
1994/03/30,2720,2744,2719,2730
1994/03/31,2727,2733,2727,2733
1994/04/01,2733,2745,2733,2740
1994/04/04,2740,2753,2740,2753
1994/04/05,2753,2762,2750,2750
1994/04/06,2746,2748,2740,2744
1994/04/07,2744,2748,2742,2742
1994/04/08,2741,2760,2741,2759
1994/04/11,2755,2790,2755,2770
1994/04/12,2770,2770,2764,2764
1994/04/13,2763,2763,2760,2760
1994/04/14,2783,2828,2783,2810
1994/04/15,2836,2871,2836,2871
1994/04/18,2893,2893,2850,2850
1994/04/19,2861,2872,2851,2872
1994/04/20,2878,2982,2878,2982
1994/04/21,3092,3092,3002,3022
1994/04/22,3016,3095,3016,3046
1994/04/25,2999,3000,2960,3000
1994/04/26,2966,3110,2966,3110
1994/04/27,3074,3145,3074,3114
1994/04/28,3080,3186,3080,3186
1994/05/02,3203,3234,3203,3234
1994/05/06,3240,3240,3124,3124
1994/05/09,3120,3120,3063,3063
1994/05/10,3106,3106,2954,2954
1994/05/11,2963,2979,2910,2979
1994/05/12,2977,3020,2977,3020
1994/05/13,2915,2990,2915,2990
1994/05/16,3002,3100,3002,3100
1994/05/17,3170,3210,3170,3210
1994/05/18,3323,3323,3192,3192
1994/05/19,3200,3200,3082,3082
1994/05/20,3006,3006,2972,2973
1994/05/23,2995,2999,2995,2999
1994/05/24,3028,3028,2889,2926
1994/05/25,2934,2934,2899,2899
1994/05/26,2861,2887,2861,2887
1994/05/27,2940,2948,2910,2948
1994/05/30,2951,2952,2839,2839
1994/05/31,2772,2814,2772,2814
1994/06/01,2910,2910,2891,2891
1994/06/02,2891,2917,2891,2916
1994/06/03,2916,2916,2899,2899
1994/06/06,2895,2895,2817,2817
1994/06/07,2811,2839,2810,2839
1994/06/08,2949,2949,2949,2949
1994/06/09,3000,3023,2999,3023
1994/06/10,3023,3067,3010,3067
1994/06/13,3074,3091,3074,3091
1994/06/14,3100,3100,3004,3041
1994/06/15,2996,3001,2996,3000
1994/06/16,2961,2961,2957,2960
1994/06/17,2904,2904,2904,2904
