1994/04/25,8902,8923,8895,8895
1994/04/26,8808,9095,8808,9095
1994/04/27,9175,9295,9175,9295
1994/04/28,9267,9495,9267,9495
1994/05/02,9545,9707,9500,9707
1994/05/06,9699,9699,9463,9463
1994/05/09,9411,9411,9335,9335
1994/05/10,9329,9380,9135,9135
1994/05/11,9188,9190,9110,9190
1994/05/12,9110,9254,9099,9254
1994/05/13,9054,9054,9054,9054
1994/05/16,9005,9254,9005,9254
1994/05/17,9454,9454,9454,9454
1994/05/18,9586,9586,9309,9370
1994/05/19,9297,9297,9170,9170
1994/05/20,8970,8970,8970,8970
1994/05/23,8970,9061,8970,9061
1994/05/24,9059,9059,8861,8910
1994/05/25,8885,8885,8710,8710
1994/05/26,8510,8604,8510,8511
1994/05/27,8643,8643,8560,8593
1994/05/30,8638,8638,8393,8393
1994/05/31,8322,8322,8193,8193
1994/06/01,8241,8252,8063,8063
1994/06/02,8105,8153,8000,8044
1994/06/03,8064,8064,7850,7878
1994/06/06,7820,7820,7678,7678
1994/06/07,7478,7521,7478,7490
1994/06/08,7665,7690,7665,7690
1994/06/09,7890,7890,7890,7890
1994/06/10,7900,7943,7833,7943
1994/06/13,8015,8045,7978,8045
1994/06/14,8245,8245,8049,8068
1994/06/15,8000,8000,7915,7915
1994/06/16,7715,7830,7715,7830
1994/06/17,7772,7785,7758,7759
1994/06/20,7702,7841,7702,7841
1994/06/21,7808,7808,7670,7670
1994/06/22,7660,7764,7660,7764
1994/06/23,7725,7725,7564,7564
1994/06/24,7520,7520,7430,7432
1994/06/27,7330,7330,7306,7306
1994/06/28,7275,7489,7275,7403
1994/06/29,7482,7482,7389,7404
1994/06/30,7497,7497,7405,7429
1994/07/01,7578,7629,7578,7592
1994/07/04,7540,7540,7393,7393
1994/07/05,7376,7420,7376,7400
1994/07/06,7400,7400,7341,7341
1994/07/07,7321,7399,7321,7399
1994/07/08,7399,7399,7315,7315
1994/07/11,7360,7360,7300,7300
1994/07/12,7200,7211,7100,7100
1994/07/13,7055,7115,7055,7100
1994/07/14,7173,7300,7173,7300
1994/07/15,7336,7339,7300,7300
1994/07/18,7466,7466,7385,7385
1994/07/19,7342,7342,7251,7273
1994/07/20,7300,7345,7300,7320
1994/07/21,7275,7365,7275,7365
1994/07/22,7361,7452,7361,7452
1994/07/25,7445,7473,7445,7473
1994/07/26,7438,7501,7438,7501
1994/07/27,7630,7680,7590,7680
1994/07/28,7650,7650,7584,7635
1994/07/29,7585,7585,7435,7435
1994/08/01,7395,7410,7395,7410
1994/08/02,7375,7384,7368,7368
1994/08/03,7429,7435,7389,7398
1994/08/04,7448,7473,7444,7473
1994/08/05,7479,7483,7401,7401
1994/08/08,7381,7384,7377,7381
1994/08/09,7345,7360,7325,7360
1994/08/10,7356,7356,7307,7331
1994/08/11,7309,7309,7290,7290
1994/08/12,7284,7288,7284,7288
1994/08/15,7298,7350,7298,7350
1994/08/16,7349,7389,7333,7333
1994/08/17,7280,7305,7272,7272
1994/08/18,7191,7205,7191,7205
1994/08/19,7203,7203,7177,7177
1994/08/22,7115,7117,7113,7113
1994/08/23,7095,7095,6974,6974
1994/08/24,7116,7173,7112,7156
1994/08/25,7356,7356,7236,7236
1994/08/26,7215,7231,7213,7213
1994/08/29,7136,7136,7070,7070
1994/08/30,7040,7080,7040,7080
1994/08/31,7060,7144,7054,7144
1994/09/01,7090,7090,7065,7076
1994/09/02,7070,7135,7070,7135
1994/09/05,7134,7200,7134,7147
1994/09/06,7181,7185,7128,7128
1994/09/07,7118,7134,7105,7105
1994/09/08,7129,7148,7129,7148
1994/09/09,7150,7190,7145,7152
1994/09/12,7125,7139,7121,7139
1994/09/13,7131,7156,7131,7156
1994/09/14,7175,7249,7175,7210
1994/09/16,7210,7350,7210,7309
1994/09/19,7343,7343,7223,7223
1994/09/20,7190,7190,7164,7175
1994/09/21,7199,7199,7195,7195
1994/09/22,7235,7299,7235,7299
1994/09/26,7310,7310,7250,7250
1994/09/27,7250,7280,7250,7252
1994/09/28,7252,7265,7252,7265
1994/09/29,7236,7236,7183,7189
1994/09/30,7161,7167,7151,7167
1994/10/03,7120,7144,7120,7136
1994/10/04,7136,7208,7136,7208
1994/10/05,7208,7254,7208,7254
1994/10/06,7290,7330,7290,7294
1994/10/07,7254,7254,7251,7251
1994/10/11,7247,7247,7229,7229
1994/10/12,7200,7200,7191,7191
1994/10/13,7190,7200,7190,7200
1994/10/14,7207,7207,7192,7192
1994/10/17,7170,7170,7103,7103
1994/10/18,7103,7103,7099,7099
1994/10/19,7092,7092,7043,7043
1994/10/20,6946,6949,6945,6945
1994/10/21,6945,6945,6940,6940
1994/10/24,6970,6999,6959,6966
1994/10/25,6966,6966,6940,6940
