1994/06/28,193.9,193.9,192.3,192.3
1994/06/29,193.4,193.4,192.3,192.5
1994/06/30,191.2,194.3,191,194.3
1994/07/01,193.9,194.9,193.9,193.9
1994/07/04,194.2,194.4,193.9,193.9
1994/07/05,195.7,195.7,194.3,194.3
1994/07/06,191.5,191.5,189,189
1994/07/07,191.3,191.3,189.5,189.6
1994/07/08,190.7,191.8,190.7,191.1
1994/07/11,191.1,191.1,189,189
1994/07/12,186.5,186.5,183.1,183.1
1994/07/13,183.9,188.7,183.9,188.1
1994/07/14,191,191,190.1,190.9
1994/07/15,192.5,193.5,192.5,193.4
1994/07/18,191.5,192.7,191.5,192.5
1994/07/19,194.1,194.1,191,191
1994/07/20,190.5,194.7,190.5,194.6
1994/07/21,194.9,196.2,194.9,196.2
1994/07/22,197.9,198.4,197.1,197.1
1994/07/25,197.9,197.9,194.9,195
1994/07/26,196.1,197.4,195.8,197.4
1994/07/27,195.7,195.7,189.4,189.4
1994/07/28,190,190.5,186.9,186.9
1994/07/29,186.2,188.3,186.2,188.3
1994/08/01,186,187.7,186,187.3
1994/08/02,187,188.5,187,188.5
1994/08/03,191.7,192.5,191.7,191.9
1994/08/04,191.7,195,191.7,195
1994/08/05,195.3,195.3,191.9,192.7
1994/08/08,192.8,193.1,192.8,193.1
1994/08/09,194.5,194.5,190.8,191
1994/08/10,191,191.1,190.9,191.1
1994/08/11,188.9,188.9,187.5,188
1994/08/12,185,185,184.5,184.5
1994/08/15,181.7,182.5,180,180
1994/08/16,181,182.2,180.9,182.2
1994/08/17,182.7,184.4,182.7,184.4
1994/08/18,184.5,184.5,180,180.6
1994/08/19,178.1,180,178,180
1994/08/22,179.6,179.9,179.2,179.9
1994/08/23,178.3,180.1,177.9,180.1
1994/08/24,181.5,183.1,181.3,181.3
1994/08/25,182.9,183.1,182.9,183
1994/08/26,180.7,183.1,180.7,181.2
1994/08/29,179.1,179.1,176.8,176.8
1994/08/30,177.8,177.8,174.3,175.5
1994/08/31,176.5,179.3,176.5,178
1994/09/01,178.5,178.5,177.7,177.9
1994/09/02,180.6,182.9,180.6,182.9
1994/09/05,183.2,183.3,180.5,180.5
1994/09/06,181,181.7,181,181.7
1994/09/07,182.4,184.3,182.4,184
1994/09/08,185.4,185.4,184.5,184.9
1994/09/09,187.8,187.8,186.7,187.1
1994/09/12,187.6,187.6,183.3,183.3
1994/09/13,183.1,185.5,183.1,185.4
1994/09/14,187.4,187.9,187.4,187.9
1994/09/16,188.7,188.7,187.3,187.3
1994/09/19,184.3,184.9,184.3,184.5
1994/09/20,184.4,184.4,183.8,184
1994/09/21,183.7,185.2,183.7,184.1
1994/09/22,184.4,186,184.4,185.9
1994/09/26,185,186.3,185,185.7
1994/09/27,185.7,185.8,184.9,185.8
1994/09/28,184.9,184.9,184.4,184.4
1994/09/29,184.5,184.5,184,184.2
1994/09/30,183.5,184.6,183.5,184.3
1994/10/03,184.9,186.4,184.9,186.4
1994/10/04,186,186.5,186,186.1
1994/10/05,185.7,185.7,184.3,184.9
1994/10/06,184.9,185.9,184.9,185.9
1994/10/07,185.8,185.8,185,185
1994/10/11,184,184.2,183.9,184
1994/10/12,184.1,184.7,183.9,184
1994/10/13,184,185.2,184,185.2
1994/10/14,185.1,185.1,184,184.5
1994/10/17,184.5,184.5,183.1,183.9
1994/10/18,184,184,183.5,183.7
1994/10/19,183.3,183.3,179.5,179.5
1994/10/20,178.8,178.9,178.8,178.9
1994/10/21,178.8,180.5,178.8,180.5
1994/10/24,180.5,180.5,179.5,179.5
1994/10/25,180.4,180.4,179.6,180.3
1994/10/26,181.2,181.5,180.9,180.9
1994/10/27,180.3,181.1,180.3,181
1994/10/28,184.9,185.4,184.9,185.4
1994/10/31,185.4,186.9,185.4,186.5
1994/11/01,186.5,186.5,184.9,185.1
1994/11/02,183.3,183.6,183.3,183.6
1994/11/04,183.7,183.7,183.6,183.7
1994/11/07,183.5,184.4,183.5,184.4
1994/11/08,186.4,186.9,186.4,186.9
1994/11/09,186.6,189,186.6,188.9
1994/11/10,189,192.9,189,192.3
1994/11/11,193.2,195.9,192.9,195.9
1994/11/14,196.5,196.5,193.3,194.7
1994/11/15,198.3,198.3,196.7,196.7
1994/11/16,198.3,198.3,196,196
1994/11/17,197.3,198,197,198
1994/11/18,198.9,199.1,197.8,197.8
1994/11/21,197.8,197.8,194.7,194.7
1994/11/22,193.7,193.8,193.3,193.8
1994/11/24,194.9,195.2,194.9,194.9
1994/11/25,194.8,195.5,194.8,194.9
1994/11/28,194.9,196.9,194.8,196.7
1994/11/29,201.7,201.7,199,199
1994/11/30,199.1,199.5,199,199.4
1994/12/01,199.6,199.6,196.1,196.1
1994/12/02,198,198.9,197.4,198.9
1994/12/05,201,201,200.5,200.5
1994/12/06,199.1,201,199.1,201
1994/12/07,200.7,204.7,200.7,204.7
1994/12/08,210.3,212.7,210.3,212.7
1994/12/09,214,220.6,214,220.6
1994/12/12,220.5,222.5,220.5,222.5
1994/12/13,219.9,220,217,220
1994/12/14,220.4,224.1,220.4,224.1
1994/12/15,219.9,219.9,218.8,218.8
1994/12/16,219,219,215.7,215.7
1994/12/19,200.1,203.9,200.1,203.9
