1993/11/26,10790,10920,10640,10920
1993/11/29,10590,10590,10480,10500
1993/11/30,10560,10850,10560,10850
1993/12/01,11200,11200,11200,11200
1993/12/02,11300,11570,11250,11380
1993/12/03,11430,11570,11380,11570
1993/12/06,11410,11410,11180,11230
1993/12/07,11600,11630,11490,11490
1993/12/08,11140,11140,11140,11140
1993/12/09,10990,10990,10790,10790
1993/12/10,10710,11140,10570,11140
1993/12/13,10940,11340,10940,11340
1993/12/14,11160,11270,11060,11060
1993/12/15,11030,11060,10840,10930
1993/12/16,11000,11010,10790,11010
1993/12/17,11360,11360,11360,11360
1993/12/20,11320,11540,11240,11240
1993/12/21,11320,11500,11200,11500
1993/12/22,11160,11220,11150,11150
1993/12/24,11000,11070,10800,10800
1993/12/27,10590,10590,10360,10370
1993/12/28,10410,10470,10230,10230
1993/12/29,10280,10280,9970,9970
1993/12/30,10100,10100,9720,9720
1994/01/04,10130,10130,10080,10080
1994/01/05,10240,10430,10240,10250
1994/01/06,10430,10590,10430,10430
1994/01/07,10500,10640,10500,10550
1994/01/10,10390,10390,10200,10200
1994/01/11,10280,10530,10190,10460
1994/01/12,10500,10740,10470,10570
1994/01/13,10510,10860,10510,10860
1994/01/14,10940,11140,10940,11030
1994/01/17,11140,11140,10950,10950
1994/01/18,11050,11130,10820,10820
1994/01/19,10800,10990,10800,10980
1994/01/20,10880,10880,10640,10640
1994/01/21,10720,10810,10640,10800
1994/01/24,10940,11150,10940,11150
1994/01/25,11280,11430,11280,11290
1994/01/26,11360,11390,11200,11200
1994/01/27,11370,11410,11270,11410
1994/01/28,11390,11460,11370,11420
1994/01/31,11420,11570,11420,11560
1994/02/01,11580,11810,11570,11570
1994/02/02,11600,11750,11550,11750
1994/02/03,11800,11920,11800,11840
1994/02/04,11760,11760,11610,11680
1994/02/07,11940,12030,11860,12030
1994/02/08,12120,12340,12120,12170
1994/02/09,12290,12360,12110,12360
1994/02/10,12640,12710,12640,12710
1994/02/14,12770,12830,12670,12830
1994/02/15,12480,12710,12480,12710
1994/02/16,12850,12950,12840,12900
1994/02/17,13050,13050,12980,12980
1994/02/18,12910,13070,12800,12900
1994/02/21,12870,12870,12650,12660
1994/02/22,12540,12610,12510,12610
1994/02/23,12610,12930,12610,12930
1994/02/24,13130,13280,13130,13260
1994/02/25,13250,13250,13190,13200
1994/02/28,13180,13180,12880,12940
1994/03/01,12800,13040,12800,13040
1994/03/02,12990,12990,12850,12850
1994/03/03,12770,12980,12760,12980
1994/03/04,12980,13150,12910,13140
1994/03/07,13110,13250,13110,13200
1994/03/08,13260,13290,13210,13290
1994/03/09,13390,13590,13390,13590
1994/03/10,13700,13730,13550,13710
1994/03/11,13670,13860,13650,13650
1994/03/14,13460,13570,13310,13310
1994/03/15,13170,13250,13020,13250
1994/03/16,13230,13250,13060,13060
1994/03/17,12950,12970,12760,12800
1994/03/18,12900,13050,12850,13050
1994/03/22,13200,13290,13200,13290
1994/03/23,13360,13510,13360,13510
1994/03/24,13630,13690,13580,13580
1994/03/25,13550,13650,13490,13490
1994/03/28,13380,13380,13140,13140
1994/03/29,12990,13050,12960,13020
1994/03/30,13070,13070,12670,12670
1994/03/31,12600,12890,12600,12760
1994/04/01,12740,12950,12630,12950
1994/04/04,12810,12910,12810,12880
1994/04/05,12920,12920,12610,12670
1994/04/06,12670,12670,12560,12590
1994/04/07,12790,12940,12790,12940
1994/04/08,12890,13230,12890,13230
1994/04/11,13370,13370,13230,13230
1994/04/12,13200,13510,13200,13510
1994/04/13,13530,13530,13350,13500
1994/04/14,13500,13590,13490,13490
1994/04/15,13490,13510,13430,13430
1994/04/18,13430,13440,13410,13410
1994/04/19,13350,13360,13300,13360
1994/04/20,13390,13550,13390,13550
1994/04/21,13530,13560,13520,13520
1994/04/22,13540,13610,13510,13610
1994/04/25,13640,13710,13610,13710
1994/04/26,13770,14060,13730,14060
1994/04/27,14220,14320,14190,14190
1994/04/28,14060,14150,14030,14030
1994/05/02,13990,14310,13990,14310
1994/05/06,14400,14400,14110,14110
1994/05/09,14130,14130,13760,13760
1994/05/10,13760,13760,13450,13460
1994/05/11,13570,13620,13570,13620
1994/05/12,13610,13810,13530,13810
1994/05/13,13460,13460,13460,13460
1994/05/16,12590,12590,12360,12390
1994/05/17,12660,12750,12580,12750
1994/05/18,12760,12760,12370,12700
1994/05/19,12680,12710,12640,12710
1994/05/20,12860,12930,12760,12900
1994/05/23,12910,12910,12910,12910
1994/05/24,12900,13130,12900,13100
1994/05/25,12990,13320,12990,13320
1994/05/26,12980,13250,12980,13130
