1993/09/27,78,78.9,77.9,78.5
1993/09/28,79.9,80.4,77.9,77.9
1993/09/29,77.4,77.9,77.4,77.7
1993/09/30,77.5,79.1,77.5,79
1993/10/01,80.1,80.1,79.5,79.8
1993/10/04,79.8,80.5,79.4,79.4
1993/10/05,79.4,79.4,78.9,78.9
1993/10/06,79.9,81.2,79.9,81.2
1993/10/07,82.2,82.9,81.6,81.8
1993/10/08,81.2,82.8,81.2,82.8
1993/10/12,83.7,83.8,83.5,83.5
1993/10/13,83.1,84,83.1,84
1993/10/14,85,85,82.8,82.8
1993/10/15,84.2,84.2,83.4,83.4
1993/10/18,84.5,84.5,83.9,84.3
1993/10/19,84.6,84.6,81.7,81.7
1993/10/20,81.9,83.9,81.9,83.9
1993/10/21,84.1,87,84.1,86.9
1993/10/22,87,87,86,86.7
1993/10/25,87.6,88,86.9,88
1993/10/26,88.1,88.1,86.1,87
1993/10/27,85.7,86.4,85.7,85.7
1993/10/28,86.9,87.1,85.5,85.9
1993/10/29,85.9,86.2,85.5,85.9
1993/11/01,86.3,86.9,86.3,86.8
1993/11/02,84.7,85.8,84.7,85.1
1993/11/04,85,85.6,85,85.6
1993/11/05,85.5,86.4,85.5,86.4
1993/11/08,87.4,87.5,86.1,86.1
1993/11/09,85.5,85.9,85.1,85.9
1993/11/10,86,86,85.1,85.2
1993/11/11,84.7,84.7,84.6,84.6
1993/11/12,83,84,83,84
1993/11/15,83.1,83.5,83.1,83.5
1993/11/16,83.7,83.7,82.9,82.9
1993/11/17,83.6,84.5,83.6,84.5
1993/11/18,84.8,84.8,83.4,84.4
1993/11/19,84.6,84.8,83.4,83.4
1993/11/22,84.5,84.5,83,83
1993/11/24,81.9,82.3,81.5,81.5
1993/11/25,81.4,81.8,80.9,81.8
1993/11/26,82.2,82.9,82,82.4
1993/11/29,83.8,83.8,83.1,83.5
1993/11/30,82.8,83.9,82.8,83.9
1993/12/01,84.2,85,84.2,85
1993/12/02,85.9,85.9,84.8,84.8
1993/12/03,85.6,87.1,85.4,87.1
1993/12/06,87.2,87.2,86.9,87
1993/12/07,86.9,86.9,86.2,86.9
1993/12/08,87,87.1,83.7,83.7
1993/12/09,84.9,85.4,84.1,84.1
1993/12/10,83.8,84.9,83.8,84.3
1993/12/13,85.1,86,85.1,86
1993/12/14,86.4,86.4,85.9,86.3
1993/12/15,86.5,88.4,86.5,87
1993/12/16,87.3,88.5,87.3,88.5
1993/12/17,88.4,89,88.1,89
1993/12/20,89.5,89.9,88.3,88.6
1993/12/21,89.3,89.3,87.9,88.8
1993/12/22,88.5,88.5,87.5,87.5
1993/12/24,87.2,88.6,87.2,88.6
1993/12/27,89.2,89.2,88.8,88.8
1993/12/28,89,89.8,89,89
1993/12/29,89.3,90.6,89.3,90.6
1993/12/30,91.5,91.5,91.4,91.4
1994/01/04,92.2,92.5,92.2,92.5
1994/01/05,91.3,91.9,88.5,88.5
1994/01/06,89,89,87.2,88.4
1994/01/07,88.4,88.4,86.2,86.2
1994/01/10,86.1,86.1,84.9,85.1
1994/01/11,85.2,86.5,85.2,85.8
1994/01/12,85.3,85.3,84.1,84.1
1994/01/13,84.2,85.4,84.1,85.4
1994/01/14,84.4,85.9,84.4,85.9
1994/01/17,85.8,85.8,84.9,84.9
1994/01/18,84.4,84.6,84.1,84.6
1994/01/19,84.1,85.7,84.1,85.7
1994/01/20,86.7,86.9,86.3,86.3
1994/01/21,86.5,87.5,86,87.5
1994/01/24,87.6,87.9,87.3,87.6
1994/01/25,88,88,86.4,87
1994/01/26,85.8,87.2,85.8,87.2
1994/01/27,86.7,88.4,86.7,88
1994/01/28,88.1,89.3,88.1,89.3
1994/01/31,89.3,90.1,89.3,89.8
1994/02/01,88.8,89.9,88.8,89.6
1994/02/02,89.8,90.9,89.8,90.9
1994/02/03,90.9,91.4,90.9,91.1
1994/02/04,92,92.3,92,92.3
1994/02/07,93.6,96.2,93.6,96.2
1994/02/08,95.9,96.2,95.9,95.9
1994/02/09,94.9,97,94.9,96.7
1994/02/10,96.8,98.5,96.8,98.5
1994/02/14,96.9,97.2,96.5,96.5
1994/02/15,94.2,94.2,92.5,92.5
1994/02/16,93,93,89.5,89.5
1994/02/17,90.1,91.4,90.1,90.6
1994/02/18,91.3,94.2,91.3,94.2
1994/02/21,93.9,94.9,93.9,94.5
1994/02/22,95.9,95.9,92.8,93
1994/02/23,91.9,91.9,91.1,91.3
1994/02/24,93.2,93.6,93,93
1994/02/25,93,95,93,95
1994/02/28,95,95,94.1,94.1
1994/03/01,95.6,97.1,95.6,97.1
1994/03/02,97.1,97.1,96.9,97
1994/03/03,97,97,97,97
1994/03/04,96.7,98.6,96.7,98.6
1994/03/07,99.3,99.3,99,99
1994/03/08,99.4,100.5,99.4,100.1
1994/03/09,100,100,99.8,100
1994/03/10,100,100.3,100,100.3
1994/03/11,100.1,100.1,99.1,99.5
1994/03/14,99.5,100.9,99.5,100.9
1994/03/15,100,100.1,99.9,100.1
1994/03/16,99.9,99.9,98.9,98.9
1994/03/17,98.9,99.5,98.7,99.1
1994/03/18,99.1,100,99.1,100
1994/03/22,100.9,103.3,100.9,103.3
1994/03/23,103.3,103.3,103,103
1994/03/24,103.3,103.5,103,103.5
1994/03/25,101.7,101.7,96.1,96.1
