1993/10/27,12190,12330,12180,12180
1993/10/28,11980,11980,11680,11680
1993/10/29,11570,11650,11350,11590
1993/11/01,11390,11390,11240,11240
1993/11/02,11250,11410,11230,11250
1993/11/04,11270,11270,10900,10900
1993/11/05,10900,11130,10900,11060
1993/11/08,11190,11190,10720,10720
1993/11/09,10720,10830,10590,10790
1993/11/10,10810,10840,10690,10840
1993/11/11,10790,11010,10790,10800
1993/11/12,10790,11030,10790,11030
1993/11/15,11210,11370,11170,11370
1993/11/16,11400,11610,11390,11460
1993/11/17,11600,11810,11590,11810
1993/11/18,11800,11800,11500,11510
1993/11/19,11380,11380,11160,11160
1993/11/22,10830,10830,10810,10810
1993/11/24,10830,10970,10790,10820
1993/11/25,10820,10820,10470,10470
1993/11/26,10650,10820,10630,10820
1993/11/29,10590,10650,10380,10650
1993/11/30,10650,11000,10650,11000
1993/12/01,11350,11350,11350,11350
1993/12/02,11310,11500,11210,11500
1993/12/03,11470,11650,11470,11570
1993/12/06,11310,11370,11190,11270
1993/12/07,11580,11620,11510,11510
1993/12/08,11160,11160,11160,11160
1993/12/09,10990,10990,10810,10810
1993/12/10,10680,11220,10680,11220
1993/12/13,11020,11370,11020,11300
1993/12/14,11220,11380,10950,10950
1993/12/15,11010,11090,10950,11090
1993/12/16,11100,11100,10890,11100
1993/12/17,11450,11450,11450,11450
1993/12/20,11450,11540,11440,11440
1993/12/21,11350,11460,11250,11450
1993/12/22,11250,11320,11100,11100
1993/12/24,11010,11010,10750,10750
1993/12/27,10560,10560,10330,10330
1993/12/28,10390,10460,10270,10270
1993/12/29,10370,10370,9990,9990
1993/12/30,10120,10120,9900,9900
1994/01/04,10190,10190,10170,10180
1994/01/05,10410,10530,10400,10400
1994/01/06,10580,10750,10530,10730
1994/01/07,10810,11000,10790,10840
1994/01/10,10490,10600,10490,10490
1994/01/11,10450,10690,10450,10600
1994/01/12,10720,10950,10720,10750
1994/01/13,10730,11020,10730,11020
1994/01/14,11090,11320,11060,11060
1994/01/17,11250,11330,11070,11070
1994/01/18,11230,11230,10970,11030
1994/01/19,10880,11070,10880,11010
1994/01/20,10920,10920,10660,10660
1994/01/21,10670,10990,10620,10990
1994/01/24,11210,11340,11210,11340
1994/01/25,11490,11490,11250,11250
1994/01/26,11420,11420,11310,11330
1994/01/27,11490,11600,11480,11600
1994/01/28,11560,11590,11480,11590
1994/01/31,11570,11790,11570,11710
1994/02/01,11820,11950,11600,11600
1994/02/02,11750,11940,11680,11940
1994/02/03,11960,11990,11720,11720
1994/02/04,11770,11860,11600,11840
1994/02/07,12060,12190,12060,12190
1994/02/08,12270,12500,12270,12440
1994/02/09,12410,12720,12410,12720
1994/02/10,13010,13070,13010,13070
1994/02/14,13030,13180,13000,13170
1994/02/15,12860,13090,12860,13090
1994/02/16,13170,13440,13170,13440
1994/02/17,13490,13550,13290,13290
1994/02/18,13290,13390,13140,13300
1994/02/21,13360,13360,12990,12990
1994/02/22,12870,13050,12870,12990
1994/02/23,13000,13340,13000,13340
1994/02/24,13540,13610,13420,13420
1994/02/25,13400,13470,13380,13400
1994/02/28,13170,13170,13050,13050
1994/03/01,12930,13240,12930,13240
1994/03/02,13090,13150,13000,13020
1994/03/03,12970,13100,12970,13100
1994/03/04,13100,13200,13100,13150
1994/03/07,13160,13390,13160,13260
1994/03/08,13280,13380,13280,13380
1994/03/09,13490,13720,13490,13720
1994/03/10,13790,13790,13670,13670
1994/03/11,13700,13920,13610,13610
1994/03/14,13450,13470,13260,13260
1994/03/15,13070,13280,13070,13280
1994/03/16,13200,13200,12930,12930
1994/03/17,12860,12890,12730,12890
1994/03/18,12890,13150,12750,13150
1994/03/22,13320,13320,13240,13250
1994/03/23,13290,13480,13290,13480
1994/03/24,13570,13600,13490,13490
1994/03/25,13510,13510,13320,13340
1994/03/28,13220,13220,13150,13170
1994/03/29,12930,13180,12930,13180
1994/03/30,13110,13110,12830,12830
1994/03/31,12690,12980,12690,12940
1994/04/01,12940,12940,12770,12770
1994/04/04,12710,12900,12710,12900
1994/04/05,12800,12800,12650,12660
1994/04/06,12650,12650,12560,12560
1994/04/07,12560,12900,12560,12790
1994/04/08,12790,13000,12790,13000
1994/04/11,13130,13130,13040,13040
1994/04/12,12980,13300,12980,13290
1994/04/13,13290,13350,13180,13350
1994/04/14,13340,13430,13270,13270
1994/04/15,13280,13390,13280,13390
1994/04/18,13480,13480,13470,13480
1994/04/19,13450,13480,13360,13480
1994/04/20,13490,13580,13440,13570
1994/04/21,13500,13570,13500,13570
1994/04/22,13600,13630,13570,13630
1994/04/25,13760,13820,13760,13820
