1994/03/29,222,226.8,222,226.5
1994/03/30,224.5,224.5,223,223
1994/03/31,223.9,224.5,223.6,224.5
1994/04/01,225,225,224.1,224.1
1994/04/04,225.9,226,225.6,225.6
1994/04/05,220.5,221.5,220.4,220.4
1994/04/06,220,222,220,222
1994/04/07,222.1,222.1,219.7,219.7
1994/04/08,217.5,217.5,216.3,216.3
1994/04/11,214.5,214.9,213.5,214.9
1994/04/12,213.5,216.4,213.5,215.5
1994/04/13,218.1,218.1,216.1,216.1
1994/04/14,218.5,218.7,218.5,218.7
1994/04/15,221.9,223.3,221.9,223.3
1994/04/18,222.7,222.9,222.1,222.1
1994/04/19,221,224.7,221,224.7
1994/04/20,224.3,225.5,224.1,225.5
1994/04/21,225.4,226.5,225.4,226.5
1994/04/22,227.4,227.4,226,226.9
1994/04/25,225.3,226.1,225.3,226.1
1994/04/26,227.8,229.5,227.8,229.5
1994/04/27,229.3,229.3,227.4,228.9
1994/04/28,230,231.7,230,231.7
1994/05/02,231.1,231.1,230,230
1994/05/06,230.5,231.2,230.5,231.2
1994/05/09,229.3,229.3,228.3,228.3
1994/05/10,224.5,225,224.3,224.7
1994/05/11,223.3,223.3,220.5,222
1994/05/12,221.5,223.4,221.5,222.4
1994/05/13,217.9,217.9,216.8,217.1
1994/05/16,217,217,216.6,216.7
1994/05/17,217,218.9,217,218.8
1994/05/18,215,215,212.1,213.1
1994/05/19,212.8,213.1,211.9,211.9
1994/05/20,213.7,213.7,209.1,209.9
1994/05/23,212.3,212.3,209.9,209.9
1994/05/24,212.1,212.1,210.9,211
1994/05/25,211.8,213.5,211.8,212.7
1994/05/26,212.5,212.5,208,208
1994/05/27,205.7,206.8,205.7,205.9
1994/05/30,206.1,207.1,206.1,206.1
1994/05/31,206.3,208,206.3,208
1994/06/01,211,211,207.9,207.9
1994/06/02,206.4,206.4,205.9,205.9
1994/06/03,206.4,206.9,205.9,205.9
1994/06/06,206.1,207,206.1,206.9
1994/06/07,205.9,205.9,205.2,205.2
1994/06/08,202.9,202.9,201.5,201.6
1994/06/09,199.1,201.4,199.1,201.4
1994/06/10,202.9,203,202.3,202.3
1994/06/13,202.3,203.8,202.3,203.8
1994/06/14,204.2,205,203,203
1994/06/15,201.9,201.9,197.7,197.8
1994/06/16,198.7,198.7,195.7,195.7
1994/06/17,197,197.9,195.9,197.9
1994/06/20,197.3,198.9,197.1,198.9
1994/06/21,195,199.3,195,199.3
1994/06/22,198.2,201,198.2,200.8
1994/06/23,200.7,201,200,200.4
1994/06/24,197.9,197.9,196.7,196.7
1994/06/27,195.3,197.3,195.3,196.6
1994/06/28,193.6,193.6,191,191.7
1994/06/29,191.2,191.2,190.6,191.1
1994/06/30,189.9,192.6,189.9,192.6
1994/07/01,191.9,192.9,191.9,192.1
1994/07/04,192.5,194.3,192.5,194.3
1994/07/05,195,195,194.2,194.2
1994/07/06,190.9,190.9,187.8,187.8
1994/07/07,189.3,189.6,189.3,189.5
1994/07/08,189.5,190.5,189.5,190
1994/07/11,190.2,190.2,188.1,188.1
1994/07/12,183.9,185,183.9,184.1
1994/07/13,182.5,186.4,182.5,185.3
1994/07/14,188.7,189,188.5,188.5
1994/07/15,189.1,191.1,189.1,190.6
1994/07/18,188.1,190.2,188.1,189.9
1994/07/19,192,192,188,188
1994/07/20,189,193,188.6,193
1994/07/21,193.5,195.7,193.5,195.7
1994/07/22,198,198,197.3,197.3
1994/07/25,198,198,194.9,194.9
1994/07/26,196,196.3,195.6,196.3
1994/07/27,194.5,194.5,188.3,188.3
1994/07/28,188.3,188.7,187.4,187.4
1994/07/29,185.3,187.7,185.3,187.7
1994/08/01,185.9,188.1,185.9,188.1
1994/08/02,186.2,188,186.2,188
1994/08/03,190.8,193.2,190.1,190.1
1994/08/04,190.1,193.9,190.1,193.9
1994/08/05,193.9,193.9,190,190.2
1994/08/08,192.5,192.9,192.5,192.5
1994/08/09,193.9,193.9,189.6,189.6
1994/08/10,190,190.7,189.7,189.7
1994/08/11,188.2,188.2,186.5,186.5
1994/08/12,184.2,184.2,183.1,183.1
1994/08/15,181.5,181.6,180,180
1994/08/16,179.8,181.6,179.8,181.6
1994/08/17,181.7,183.1,181.7,182.9
1994/08/18,183.1,183.1,180.7,181.6
1994/08/19,179.4,179.4,178.6,179
1994/08/22,179.9,179.9,178.5,178.9
1994/08/23,177.7,179.5,177.7,179.5
1994/08/24,181.8,181.8,181.6,181.7
1994/08/25,181.9,183.1,181.9,182.9
1994/08/26,179.9,180.5,179.9,179.9
1994/08/29,177.9,177.9,173.9,173.9
1994/08/30,174,174,171.9,171.9
1994/08/31,173.9,176,173.6,176
1994/09/01,175.9,175.9,174.9,174.9
1994/09/02,176.3,176.3,175.9,175.9
1994/09/05,177.1,178.4,177.1,178.1
1994/09/06,178.1,178.1,177.9,178
1994/09/07,178.7,180.1,178.7,180.1
1994/09/08,182.3,182.3,180.3,180.3
1994/09/09,180.3,182.4,180.3,182.4
1994/09/12,180.5,181.6,180.4,180.4
1994/09/13,180.6,180.6,180.6,180.6
1994/09/14,183.9,183.9,182.8,182.8
1994/09/16,183,183.6,182.9,182.9
1994/09/19,180.7,181,180.5,181
1994/09/20,180.9,180.9,180.2,180.2
1994/09/21,180.2,180.5,180.2,180.3
1994/09/22,180.2,184.3,180.2,183.6
1994/09/26,181.1,181.7,181,181.7
1994/09/27,181,185.7,181,185.7
