1993/08/27,31260,31260,31110,31240
1993/08/30,31570,31590,31460,31460
1993/08/31,31720,31950,31720,31830
1993/09/01,31460,31510,31420,31510
1993/09/02,31290,31420,31290,31390
1993/09/03,31580,31670,31560,31560
1993/09/06,31650,31650,31330,31330
1993/09/07,31500,31550,31450,31450
1993/09/08,30700,30750,30700,30710
1993/09/09,31010,31010,30840,30840
1993/09/10,30500,30520,30440,30440
1993/09/13,30100,30500,30100,30500
1993/09/14,30620,30640,30380,30380
1993/09/16,30430,30470,30410,30430
1993/09/17,30140,30140,30110,30110
1993/09/20,30400,30400,30200,30200
1993/09/21,30420,30630,30420,30630
1993/09/22,30620,30680,30610,30630
1993/09/24,31000,31000,30930,30990
1993/09/27,31150,31210,31120,31210
1993/09/28,30670,30760,30660,30750
1993/09/29,30330,30400,30330,30390
1993/09/30,30210,30400,30210,30400
1993/10/01,30520,30520,30400,30420
1993/10/04,30100,30180,30100,30180
1993/10/05,29900,30100,29900,30100
1993/10/06,30430,30440,30420,30440
1993/10/07,30450,30520,30450,30500
1993/10/08,30470,30480,30410,30410
1993/10/12,30530,30590,30500,30520
1993/10/13,30490,30490,30440,30470
1993/10/14,30420,30420,30240,30330
1993/10/15,30520,30530,30440,30440
1993/10/18,30440,30440,30310,30330
1993/10/19,30480,30480,30370,30370
1993/10/20,30230,30350,30230,30350
1993/10/21,30380,30760,30380,30760
1993/10/22,31300,31300,31170,31220
1993/10/25,31200,31210,31190,31190
1993/10/26,31300,31300,31210,31210
1993/10/27,30990,31040,30990,31040
1993/10/28,30960,30960,30810,30840
1993/10/29,30850,30880,30850,30880
1993/11/01,30990,30990,30930,30930
1993/11/02,30860,30920,30860,30870
1993/11/04,31180,31180,30990,31000
1993/11/05,31340,31450,31340,31450
1993/11/08,31290,31290,31210,31210
1993/11/09,31000,31010,30920,31010
1993/11/10,31760,32210,31760,32210
1993/11/11,33410,33410,33300,33410
1993/11/12,32660,32690,32660,32680
1993/11/15,32410,32460,32400,32460
1993/11/16,32780,32780,32670,32690
1993/11/17,32540,32700,32540,32700
1993/11/18,33110,33170,32980,32980
1993/11/19,32790,32890,32790,32800
1993/11/22,32890,32890,32420,32420
1993/11/24,32100,32220,32100,32110
1993/11/25,31960,31960,31240,31240
1993/11/26,31380,31670,31380,31670
1993/11/29,31840,31840,31690,31690
1993/11/30,31620,31800,31620,31800
1993/12/01,31510,31570,31510,31520
1993/12/02,31500,31510,31330,31330
1993/12/03,31560,31700,31560,31700
1993/12/06,31550,31550,31420,31430
1993/12/07,31460,31460,31420,31440
1993/12/08,31490,31650,31490,31650
1993/12/09,31880,31980,31880,31940
1993/12/10,31850,31850,31780,31810
1993/12/13,31810,31810,31700,31700
1993/12/14,31450,31580,31440,31580
1993/12/15,31690,31720,31670,31670
1993/12/16,31710,31800,31700,31800
1993/12/17,31970,32190,31970,32150
1993/12/20,32310,32490,32210,32210
1993/12/21,32210,32410,32210,32410
1993/12/22,32410,32410,31960,31960
1993/12/24,32120,32350,32120,32350
1993/12/27,32730,32740,32690,32740
1993/12/28,33190,33420,33190,33280
1993/12/29,33250,33270,33160,33270
1993/12/30,33500,33700,33500,33700
1994/01/04,34090,34090,33820,33820
1994/01/05,33360,33560,33360,33560
1994/01/06,33540,33540,33230,33230
1994/01/07,32880,32880,32080,32640
1994/01/10,32270,32270,32170,32170
1994/01/11,31920,32260,31920,32260
1994/01/12,32390,32480,32360,32360
1994/01/13,32840,32840,32600,32600
1994/01/14,33090,33090,33000,33000
1994/01/17,32900,32950,32710,32710
1994/01/18,32460,32460,32400,32400
1994/01/19,32390,32390,32330,32390
1994/01/20,32110,32130,32050,32120
1994/01/21,31890,31940,31890,31910
1994/01/24,31850,32140,31850,32090
1994/01/25,32290,32400,32290,32400
1994/01/26,32200,32200,32100,32100
1994/01/27,32050,32130,32050,32130
1994/01/28,31930,31930,31870,31910
1994/01/31,31740,31810,31720,31810
1994/02/01,31800,31880,31720,31880
1994/02/02,31980,32270,31980,32270
1994/02/03,32180,32240,32180,32190
1994/02/04,32160,32160,32110,32160
1994/02/07,32240,32240,32050,32100
1994/02/08,32170,32190,32120,32190
1994/02/09,32120,32150,32120,32150
1994/02/10,32310,32500,32310,32470
1994/02/14,32220,32260,32220,32230
1994/02/15,31390,31480,31390,31390
1994/02/16,31420,31430,31370,31430
1994/02/17,31470,31470,31400,31400
1994/02/18,31210,31300,31210,31300
1994/02/21,31280,31490,31280,31490
1994/02/22,31490,31510,31450,31510
1994/02/23,31490,31500,31470,31470
1994/02/24,31670,31780,31670,31750
1994/02/25,31670,31680,31670,31680
1994/02/28,31590,31590,31510,31510
1994/03/01,31520,31810,31520,31810
1994/03/02,31790,31890,31790,31870
1994/03/03,31770,31770,31630,31630
1994/03/04,31390,31480,31390,31480
1994/03/07,31520,31670,31520,31610
1994/03/08,31560,31560,31510,31510
1994/03/09,31500,31500,31460,31500
1994/03/10,31830,31880,31780,31780
1994/03/11,31700,31850,31700,31850
1994/03/14,31900,31970,31900,31970
1994/03/15,32610,32610,32340,32340
1994/03/16,32130,32340,32130,32340
1994/03/17,32430,32430,32400,32410
1994/03/18,32420,32430,32410,32410
1994/03/22,32380,32490,32360,32490
1994/03/23,32400,32450,32400,32450
1994/03/24,32620,32740,32620,32740
1994/03/25,32560,32600,32560,32580
1994/03/28,32400,32400,32380,32380
1994/03/29,32340,32340,32120,32120
1994/03/30,31790,31790,31590,31650
1994/03/31,31660,31660,31610,31610
1994/04/01,31140,31140,31100,31100
1994/04/04,31270,31270,31200,31240
1994/04/05,30510,30590,30510,30530
1994/04/06,30790,30790,30660,30660
1994/04/07,30800,30800,30760,30790
1994/04/08,30840,30840,30730,30760
1994/04/11,30660,30660,30560,30600
1994/04/12,30440,30480,30440,30470
1994/04/13,30600,30720,30600,30700
1994/04/14,30710,30800,30710,30790
1994/04/15,30760,30760,30640,30700
1994/04/18,30690,30750,30640,30750
1994/04/19,30650,30660,30600,30660
1994/04/20,30700,30740,30700,30740
1994/04/21,30910,30990,30910,30990
1994/04/22,31090,31160,31090,31090
1994/04/25,31000,31000,30790,30860
1994/04/26,31160,31210,31140,31210
1994/04/27,31080,31080,31020,31060
1994/04/28,31000,31000,30820,30850
1994/05/02,31000,31000,30980,30990
1994/05/06,30780,30800,30730,30730
1994/05/09,30820,30820,30730,30730
1994/05/10,30710,30720,30480,30480
1994/05/11,30550,30560,30410,30410
1994/05/12,30460,30510,30460,30470
1994/05/13,30620,30700,30620,30660
1994/05/16,30660,30690,30660,30660
1994/05/17,31330,31330,31270,31320
1994/05/18,31320,31330,31100,31100
1994/05/19,31450,31460,31440,31440
1994/05/20,31470,31550,31430,31500
1994/05/23,31600,31840,31600,31800
1994/05/24,32950,32950,32750,32750
1994/05/25,31660,31690,31660,31660
1994/05/26,31270,31410,31270,31410
1994/05/27,31440,31630,31440,31630
1994/05/30,31810,31870,31810,31830
1994/05/31,31840,32070,31840,32070
1994/06/01,32730,32730,32590,32590
1994/06/02,32730,32880,32730,32880
1994/06/03,33100,33400,33100,33300
1994/06/06,32890,32890,32600,32600
1994/06/07,31710,32290,31710,32290
1994/06/08,33000,33300,33000,33300
1994/06/09,33930,34070,33930,34070
1994/06/10,34590,34590,33680,33930
1994/06/13,33950,33950,33420,33420
1994/06/14,33500,33500,33420,33430
1994/06/15,33720,34250,33720,34200
1994/06/16,34400,34640,34350,34350
1994/06/17,34480,34500,34350,34500
1994/06/20,34700,34990,34700,34990
1994/06/21,33790,33790,33790,33790
1994/06/22,33610,33660,33580,33650
1994/06/23,33310,33440,33310,33440
1994/06/24,33460,33460,32250,32250
1994/06/27,32040,32830,32040,32830
1994/06/28,32440,32440,31960,32050
1994/06/29,32550,32950,32550,32770
1994/06/30,32250,32520,32180,32520
1994/07/01,32230,32230,31780,31780
1994/07/04,30960,30960,30580,30580
1994/07/05,30410,30720,30410,30720
1994/07/06,30100,30160,30100,30100
1994/07/07,30500,31300,30500,31300
1994/07/08,32500,32500,32500,32500
1994/07/11,33550,33550,33100,33100
1994/07/12,32270,32270,31900,31900
1994/07/13,31870,32570,31870,32520
1994/07/14,32520,32800,32510,32530
1994/07/15,32300,32300,31940,31940
1994/07/18,30970,30970,30740,30740
1994/07/19,29820,29920,29820,29920
1994/07/20,29920,30920,29920,30920
1994/07/21,30830,31560,30830,31560
1994/07/22,31570,32760,31570,32760
1994/07/25,33030,33030,31960,31960
1994/07/26,31640,31790,31630,31790
1994/07/27,31880,32110,31880,32110
1994/07/28,32430,32500,32430,32500
1994/07/29,32520,32720,32520,32580
1994/08/01,32470,32470,32060,32060
1994/08/02,31890,31890,31500,31500
1994/08/03,31470,31470,31030,31030
1994/08/04,30640,30640,29990,30570
1994/08/05,30580,30580,30410,30410
1994/08/08,30340,30370,30340,30370
1994/08/09,30370,30370,30010,30010
1994/08/10,30060,30460,30050,30400
1994/08/11,30400,30400,30240,30240
1994/08/12,30260,30560,30260,30560
1994/08/15,30450,30450,30380,30380
1994/08/16,30260,30260,30050,30050
1994/08/17,30090,30770,30090,30770
1994/08/18,31690,32440,31330,31330
1994/08/19,31390,31730,31390,31720
1994/08/22,31740,31950,31740,31740
1994/08/23,31550,31550,31010,31010
1994/08/24,30990,31020,30760,30760
1994/08/25,30720,30720,28400,28400
1994/08/26,27910,27910,26900,26900
