1993/08/27,19960,19960,19610,19610
1993/08/30,19160,19160,19160,19160
1993/08/31,18810,18830,18810,18810
1993/09/01,18600,18600,18410,18410
1993/09/02,18490,18700,18310,18700
1993/09/03,18930,18930,18420,18420
1993/09/06,18380,18590,18290,18590
1993/09/07,18500,18810,18500,18760
1993/09/08,18560,18750,18560,18710
1993/09/09,18780,18860,18710,18790
1993/09/10,18630,18640,18520,18570
1993/09/13,18560,18850,18550,18850
1993/09/14,19090,19240,19020,19150
1993/09/16,19650,19650,19190,19210
1993/09/17,19000,19120,18810,18810
1993/09/20,18510,18590,18500,18590
1993/09/21,18520,18540,18400,18400
1993/09/22,18200,18470,18200,18470
1993/09/24,18620,18700,18610,18620
1993/09/27,18650,18650,18560,18590
1993/09/28,18360,18360,18190,18190
1993/09/29,17800,17950,17800,17860
1993/09/30,17860,17950,17760,17760
1993/10/01,17590,17600,17360,17360
1993/10/04,17350,17350,16960,17090
1993/10/05,17320,17490,17310,17490
1993/10/06,17580,17580,17160,17160
1993/10/07,16990,17110,16870,16960
1993/10/08,16800,16800,16560,16560
1993/10/12,16320,16320,16160,16160
1993/10/13,16150,16240,16010,16180
1993/10/14,16360,16360,15950,15990
1993/10/15,15980,16100,15980,16100
1993/10/18,16210,16210,15700,15700
1993/10/19,15450,15550,15300,15300
1993/10/20,15120,15230,15030,15030
1993/10/21,15250,15430,15250,15430
1993/10/22,15830,15830,15420,15420
1993/10/25,15320,15570,15320,15500
1993/10/26,15610,15900,15610,15900
1993/10/27,16290,16300,16280,16300
1993/10/28,16090,16130,15800,15800
1993/10/29,15580,15890,15580,15890
1993/11/01,16180,16180,15540,15540
1993/11/02,15340,15740,15340,15740
1993/11/04,15740,15740,15390,15390
1993/11/05,15290,15500,15290,15390
1993/11/08,15220,15470,15040,15040
1993/11/09,14750,14930,14690,14700
1993/11/10,14740,14970,14670,14790
1993/11/11,14810,14840,14690,14690
1993/11/12,14430,14890,14430,14890
1993/11/15,15240,15240,15180,15240
1993/11/16,15550,15600,15350,15350
1993/11/17,15500,15700,15500,15700
1993/11/18,16010,16010,15530,15530
1993/11/19,15270,15340,15180,15180
1993/11/22,14900,14900,14830,14830
1993/11/24,14500,14800,14500,14700
1993/11/25,14430,14620,14350,14350
1993/11/26,14490,14700,14490,14700
1993/11/29,14990,14990,14390,14460
1993/11/30,14550,14810,14550,14810
1993/12/01,15090,15160,15090,15160
1993/12/02,15420,15420,15200,15320
1993/12/03,15770,15770,15620,15750
1993/12/06,15540,15540,15300,15300
1993/12/07,15300,15580,15300,15370
1993/12/08,15210,15210,15020,15020
1993/12/09,14720,14790,14670,14670
1993/12/10,14690,14800,14380,14800
1993/12/13,14740,15000,14630,15000
1993/12/14,15010,15090,14860,14870
1993/12/15,14710,14840,14710,14770
1993/12/16,14470,14780,14470,14670
1993/12/17,14760,15020,14760,15020
1993/12/20,15110,15110,14990,15030
1993/12/21,14940,15140,14940,15140
1993/12/22,15140,15140,14940,14970
1993/12/24,14800,14800,14730,14730
1993/12/27,14550,14550,14280,14360
1993/12/28,14310,14470,14310,14460
1993/12/29,14440,14440,14110,14110
1993/12/30,13910,13910,13760,13760
1994/01/04,13450,13590,13450,13590
1994/01/05,13740,13900,13740,13860
1994/01/06,13860,14210,13860,14210
1994/01/07,14340,14560,14340,14560
1994/01/10,14560,14560,14210,14210
1994/01/11,14200,14500,14200,14500
1994/01/12,14500,14760,14500,14760
1994/01/13,14760,14800,14760,14800
1994/01/14,14800,15050,14800,15050
1994/01/17,15050,15050,14990,14990
1994/01/18,14990,14990,14840,14840
1994/01/19,14810,14810,14710,14710
1994/01/20,14710,14710,14500,14500
1994/01/21,14500,14580,14430,14500
1994/01/24,14500,14800,14500,14800
1994/01/25,15030,15100,14980,15100
1994/01/26,14990,15150,14990,15140
1994/01/27,15140,15290,15140,15290
1994/01/28,15300,15300,15300,15300
1994/01/31,15300,15520,15300,15520
1994/02/01,15520,15610,15520,15610
1994/02/02,15600,15600,15600,15600
1994/02/03,15600,15730,15600,15730
1994/02/04,15730,15750,15710,15710
1994/02/07,15710,15960,15710,15960
1994/02/08,15960,16310,15960,16300
1994/02/09,16300,16460,16300,16460
1994/02/10,16460,16810,16460,16810
1994/02/14,16810,16810,16810,16810
1994/02/15,16810,16810,16500,16500
1994/02/16,16500,16500,16500,16500
1994/02/17,16500,16500,16500,16500
1994/02/18,16500,16540,16500,16540
1994/02/21,16700,16760,16590,16590
1994/02/22,16490,16490,16110,16110
1994/02/23,16110,16110,15810,15810
