1994/03/29,12160,12180,12030,12180
1994/03/30,12050,12050,11830,11830
1994/03/31,11830,11890,11830,11830
1994/04/01,11720,11820,11720,11820
1994/04/04,11690,11800,11690,11800
1994/04/05,11710,11710,11480,11530
1994/04/06,11420,11420,11330,11400
1994/04/07,11470,11700,11470,11700
1994/04/08,11650,11800,11650,11800
1994/04/11,11750,11780,11630,11630
1994/04/12,11610,11910,11610,11910
1994/04/13,11910,11910,11760,11860
1994/04/14,11960,12130,11960,12000
1994/04/15,12030,12120,12010,12120
1994/04/18,12190,12190,12100,12100
1994/04/19,12080,12080,11920,12020
1994/04/20,12010,12300,11940,12300
1994/04/21,12250,12250,12230,12240
1994/04/22,12230,12280,12130,12280
1994/04/25,12160,12340,12120,12340
1994/04/26,12290,12480,12270,12440
1994/04/27,12550,12730,12510,12510
1994/04/28,12450,12570,12450,12450
1994/05/02,12540,12680,12540,12680
1994/05/06,12760,12760,12670,12730
1994/05/09,12570,12570,12380,12380
1994/05/10,12100,12120,12030,12030
1994/05/11,11960,11990,11890,11990
1994/05/12,11720,11950,11720,11870
1994/05/13,11520,11520,11520,11520
1994/05/16,11170,11170,11170,11170
1994/05/17,10880,10980,10750,10980
1994/05/18,10760,10810,10630,10810
1994/05/19,10790,11000,10790,10940
1994/05/20,10830,10830,10690,10710
1994/05/23,10520,10590,10510,10560
1994/05/24,10690,10710,10210,10210
1994/05/25,10210,10260,10070,10090
1994/05/26,10090,10190,9960,10130
1994/05/27,10210,10280,10170,10280
1994/05/30,10130,10160,9930,9930
1994/05/31,9890,10000,9890,9940
1994/06/01,10110,10160,10080,10150
1994/06/02,10180,10180,10010,10010
1994/06/03,9830,9850,9770,9780
1994/06/06,9780,9840,9660,9700
1994/06/07,9640,9700,9590,9600
1994/06/08,9620,9810,9600,9810
1994/06/09,9710,9890,9710,9750
1994/06/10,9580,9580,9400,9400
1994/06/13,9520,9600,9500,9500
1994/06/14,9790,9830,9710,9790
1994/06/15,9730,9820,9630,9630
1994/06/16,9720,9870,9720,9860
1994/06/17,9950,9950,9850,9850
1994/06/20,9930,9930,9790,9790
1994/06/21,9630,9630,9520,9560
1994/06/22,9440,9450,9370,9370
1994/06/23,9300,9300,9110,9150
1994/06/24,9150,9310,9140,9260
1994/06/27,9260,9280,9110,9280
1994/06/28,9190,9460,9190,9370
1994/06/29,9370,9460,9360,9380
1994/06/30,9380,9560,9350,9430
1994/07/01,9540,9740,9540,9570
1994/07/04,9490,9490,9220,9220
1994/07/05,9190,9430,9190,9430
1994/07/06,9270,9350,9210,9320
1994/07/07,9420,9480,9370,9370
1994/07/08,9270,9270,9150,9160
1994/07/11,9190,9210,9080,9080
1994/07/12,8900,9100,8900,9100
1994/07/13,9000,9140,9000,9080
1994/07/14,9290,9290,9120,9120
1994/07/15,9260,9260,8790,8960
1994/07/18,8820,8820,8720,8720
1994/07/19,8600,8600,8370,8370
1994/07/20,8380,8410,8210,8210
1994/07/21,8420,8420,8090,8090
1994/07/22,8120,8440,8120,8440
1994/07/25,8790,8790,8610,8790
1994/07/26,8880,9240,8810,9240
1994/07/27,9570,9690,9570,9690
1994/07/28,9540,10060,9540,9760
1994/07/29,9820,9830,9550,9830
1994/08/01,9800,10150,9800,10150
1994/08/02,10410,10500,10410,10500
1994/08/03,10770,10770,10150,10150
1994/08/04,10380,10600,10350,10600
1994/08/05,10800,10800,10290,10290
1994/08/08,10350,10500,10340,10500
1994/08/09,10500,10500,10150,10150
1994/08/10,10100,10120,9820,9820
1994/08/11,9500,9500,9470,9470
1994/08/12,9450,9580,9320,9580
1994/08/15,9630,9700,9460,9630
1994/08/16,9630,9730,9630,9730
1994/08/17,9730,9980,9730,9870
1994/08/18,9790,9790,9730,9750
1994/08/19,9660,9660,9400,9400
1994/08/22,9270,9270,9100,9100
1994/08/23,9110,9290,9000,9290
1994/08/24,9310,9450,9200,9450
1994/08/25,9500,9680,9500,9500
1994/08/26,9500,9850,9500,9850
1994/08/29,10120,10120,9700,9700
1994/08/30,9670,9680,9490,9600
1994/08/31,9610,9750,9600,9750
1994/09/01,9890,10000,9860,9870
1994/09/02,10050,10190,10050,10120
1994/09/05,10270,10470,10270,10470
1994/09/06,10470,10470,10120,10120
1994/09/07,10250,10250,9880,9880
1994/09/08,10020,10020,9670,9670
1994/09/09,9740,9770,9730,9770
1994/09/12,9770,9770,9640,9680
1994/09/13,9680,9760,9680,9760
1994/09/14,9790,9980,9790,9980
1994/09/16,9980,10110,9980,10110
1994/09/19,10110,10110,10040,10040
1994/09/20,10060,10130,10060,10130
1994/09/21,10130,10230,10130,10190
1994/09/22,10190,10250,10190,10210
1994/09/26,10210,10300,10210,10300
1994/09/27,10300,10490,10300,10490
