1994/02/24,12690,12940,12690,12720
1994/02/25,12610,12650,12550,12650
1994/02/28,12390,12410,12310,12310
1994/03/01,12300,12550,12300,12550
1994/03/02,12410,12440,12280,12290
1994/03/03,12210,12310,12190,12280
1994/03/04,12220,12380,12220,12290
1994/03/07,12410,12480,12340,12420
1994/03/08,12440,12450,12390,12450
1994/03/09,12510,12680,12510,12680
1994/03/10,12670,12720,12620,12620
1994/03/11,12800,12970,12800,12810
1994/03/14,12800,12800,12590,12590
1994/03/15,12620,12710,12550,12710
1994/03/16,12590,12660,12500,12500
1994/03/17,12400,12400,12300,12380
1994/03/18,12410,12500,12360,12480
1994/03/22,12500,12580,12480,12580
1994/03/23,12580,12730,12550,12730
1994/03/24,12720,12750,12580,12580
1994/03/25,12650,12680,12500,12500
1994/03/28,12360,12400,12310,12320
1994/03/29,12260,12330,12150,12330
1994/03/30,12170,12170,11980,11980
1994/03/31,11950,12060,11950,12050
1994/04/01,12060,12060,11890,11990
1994/04/04,11840,11940,11840,11940
1994/04/05,11930,11930,11610,11710
1994/04/06,11640,11640,11500,11570
1994/04/07,11680,11920,11680,11920
1994/04/08,11870,12150,11870,12150
1994/04/11,12160,12160,11990,11990
1994/04/12,11950,12290,11950,12290
1994/04/13,12240,12240,12100,12150
1994/04/14,12270,12490,12270,12340
1994/04/15,12360,12450,12360,12430
1994/04/18,12480,12480,12390,12390
1994/04/19,12350,12350,12190,12280
1994/04/20,12260,12500,12190,12500
1994/04/21,12420,12470,12400,12400
1994/04/22,12390,12390,12290,12380
1994/04/25,12240,12430,12220,12430
1994/04/26,12350,12630,12340,12630
1994/04/27,12690,12840,12610,12610
1994/04/28,12510,12520,12420,12420
1994/05/02,12500,12620,12500,12620
1994/05/06,12680,12680,12560,12560
1994/05/09,12530,12530,12210,12210
1994/05/10,12110,12130,11860,11860
1994/05/11,11890,12030,11840,12030
1994/05/12,11860,12000,11860,12000
1994/05/13,11650,11650,11650,11650
1994/05/16,11300,11300,11300,11300
1994/05/17,11090,11110,10860,11110
1994/05/18,10900,11010,10760,11010
1994/05/19,11110,11220,11020,11150
1994/05/20,11000,11000,10860,10880
1994/05/23,10580,10690,10580,10650
1994/05/24,10840,10840,10300,10300
1994/05/25,10320,10330,10130,10130
1994/05/26,10130,10230,10030,10230
1994/05/27,10220,10290,10180,10290
1994/05/30,10200,10210,9940,9940
1994/05/31,9900,10060,9900,10040
1994/06/01,10130,10300,10130,10300
1994/06/02,10370,10370,10190,10230
1994/06/03,10050,10050,9910,9980
1994/06/06,9970,10020,9860,9910
1994/06/07,9800,9920,9760,9780
1994/06/08,9830,9980,9790,9970
1994/06/09,9900,10050,9900,9940
1994/06/10,9870,9870,9590,9590
1994/06/13,9670,9800,9670,9760
1994/06/14,9930,9940,9860,9940
1994/06/15,9820,9950,9750,9750
1994/06/16,9720,9900,9720,9870
1994/06/17,9910,9960,9810,9810
1994/06/20,9990,9990,9770,9770
1994/06/21,9650,9650,9500,9580
1994/06/22,9420,9430,9330,9330
1994/06/23,9250,9250,9100,9150
1994/06/24,9150,9290,9150,9290
1994/06/27,9220,9300,9100,9270
1994/06/28,9260,9480,9210,9390
1994/06/29,9360,9480,9360,9430
1994/06/30,9380,9550,9350,9450
1994/07/01,9450,9720,9450,9580
1994/07/04,9530,9530,9230,9230
1994/07/05,9180,9410,9180,9410
1994/07/06,9320,9320,9200,9230
1994/07/07,9350,9420,9350,9380
1994/07/08,9290,9290,9160,9160
1994/07/11,9160,9260,9140,9160
1994/07/12,9000,9160,8990,9160
1994/07/13,9140,9210,9060,9210
1994/07/14,9280,9280,9200,9210
1994/07/15,9220,9220,8870,8980
1994/07/18,8870,8870,8780,8780
1994/07/19,8710,8710,8430,8430
1994/07/20,8340,8430,8270,8270
1994/07/21,8590,8590,8330,8330
1994/07/22,8330,8680,8330,8680
1994/07/25,9030,9030,8900,9030
1994/07/26,9120,9480,9040,9480
1994/07/27,9890,9930,9790,9930
1994/07/28,9930,10130,9860,9860
1994/07/29,9970,9970,9660,9740
1994/08/01,9680,10090,9610,10090
1994/08/02,10440,10440,10440,10440
1994/08/03,10790,10790,10100,10100
1994/08/04,10440,10550,10440,10550
1994/08/05,10690,10760,10480,10480
1994/08/08,10600,10680,10600,10680
1994/08/09,10750,10750,10330,10330
1994/08/10,10330,10330,10170,10170
1994/08/11,9940,9940,9820,9820
1994/08/12,9800,9800,9510,9710
1994/08/15,9700,9720,9630,9710
1994/08/16,9710,9860,9710,9860
1994/08/17,9860,10070,9860,10040
1994/08/18,10040,10040,10030,10030
1994/08/19,10020,10020,9700,9700
1994/08/22,9720,9720,9480,9480
1994/08/23,9460,9600,9440,9600
1994/08/24,9670,9860,9670,9860
1994/08/25,9860,9890,9860,9890
1994/08/26,9890,9890,9840,9840
