1993/10/26,7858,7865,7795,7865
1993/10/27,7849,7849,7701,7701
1993/10/28,7600,7600,7501,7501
1993/10/29,7392,7419,7390,7417
1993/11/01,7546,7546,7349,7349
1993/11/02,7401,7500,7401,7500
1993/11/04,7590,7659,7590,7659
1993/11/05,7718,7731,7600,7600
1993/11/08,7700,7740,7700,7740
1993/11/09,7799,7811,7799,7800
1993/11/10,7726,7798,7719,7798
1993/11/11,7875,7899,7718,7718
1993/11/12,7772,7896,7772,7896
1993/11/15,7950,7950,7880,7880
1993/11/16,7895,7895,7860,7881
1993/11/17,7929,8000,7929,8000
1993/11/18,8081,8081,8012,8035
1993/11/19,8046,8064,7884,7884
1993/11/22,7799,7820,7722,7722
1993/11/24,7730,7742,7689,7689
1993/11/25,7714,7714,7489,7489
1993/11/26,7499,7584,7433,7584
1993/11/29,7649,7649,7520,7580
1993/11/30,7648,7780,7648,7780
1993/12/01,7925,7925,7740,7740
1993/12/02,7752,7752,7631,7656
1993/12/03,7720,7732,7679,7732
1993/12/06,7733,7733,7678,7678
1993/12/07,7701,7721,7696,7721
1993/12/08,7699,7739,7697,7739
1993/12/09,7752,7752,7690,7690
1993/12/10,7658,7696,7652,7696
1993/12/13,7710,7710,7690,7690
1993/12/14,7642,7651,7540,7540
1993/12/15,7539,7539,7501,7501
1993/12/16,7550,7649,7550,7649
1993/12/17,7849,7849,7849,7849
1993/12/20,7799,7937,7799,7936
1993/12/21,7820,7901,7792,7901
1993/12/22,7860,7895,7798,7798
1993/12/24,7796,7830,7796,7798
1993/12/27,7741,7809,7739,7809
1993/12/28,7889,7961,7889,7955
1993/12/29,7933,7933,7851,7851
1993/12/30,7847,7847,7845,7845
1994/01/04,7773,7773,7773,7773
1994/01/05,7801,7863,7801,7839
1994/01/06,7801,7822,7801,7801
1994/01/07,7833,7849,7833,7847
1994/01/10,7843,7843,7771,7771
1994/01/11,7766,7859,7766,7859
1994/01/12,7860,7860,7805,7819
1994/01/13,7830,7830,7817,7830
1994/01/14,7842,7859,7842,7842
1994/01/17,7888,7888,7820,7820
1994/01/18,7815,7815,7776,7776
1994/01/19,7705,7709,7660,7709
1994/01/20,7572,7572,7509,7509
1994/01/21,7309,7309,7309,7309
1994/01/24,7109,7109,7109,7109
1994/01/25,7173,7409,7173,7409
1994/01/26,7364,7364,7240,7240
1994/01/27,7244,7244,7196,7227
1994/01/28,7268,7268,7172,7172
1994/01/31,7176,7313,7176,7223
1994/02/01,7244,7244,7173,7173
1994/02/02,7137,7156,7137,7155
1994/02/03,7149,7149,6955,6955
1994/02/04,7001,7155,7001,7155
1994/02/07,7355,7355,7355,7355
1994/02/08,7457,7555,7457,7555
1994/02/09,7615,7615,7499,7579
1994/02/10,7790,7879,7790,7879
1994/02/14,7715,7865,7715,7767
1994/02/15,7670,7711,7627,7711
1994/02/16,7737,7737,7577,7577
1994/02/17,7558,7670,7558,7670
1994/02/18,7624,7627,7587,7587
1994/02/21,7509,7509,7457,7492
1994/02/22,7507,7586,7507,7547
1994/02/23,7606,7640,7581,7581
1994/02/24,7573,7583,7567,7583
1994/02/25,7632,7783,7632,7783
1994/02/28,7864,7864,7782,7782
1994/03/01,7800,7800,7731,7733
1994/03/02,7784,7799,7758,7758
1994/03/03,7695,7695,7633,7650
1994/03/04,7650,7732,7650,7732
1994/03/07,7786,7787,7742,7742
1994/03/08,7659,7659,7599,7636
1994/03/09,7633,7638,7623,7623
1994/03/10,7637,7640,7624,7636
1994/03/11,7693,7734,7693,7734
1994/03/14,7786,7786,7731,7731
1994/03/15,7689,7700,7665,7700
1994/03/16,7748,7806,7748,7806
1994/03/17,7852,7852,7802,7802
1994/03/18,7794,8002,7794,8002
1994/03/22,7916,7980,7900,7900
1994/03/23,7924,7924,7794,7794
1994/03/24,7815,7815,7783,7783
1994/03/25,7790,7888,7790,7888
1994/03/28,7819,7819,7798,7798
1994/03/29,7744,7765,7699,7699
1994/03/30,7760,7760,7753,7753
1994/03/31,7753,7782,7753,7780
1994/04/01,7781,7899,7781,7899
1994/04/04,7886,7975,7886,7975
1994/04/05,7949,7963,7934,7934
1994/04/06,7934,7950,7874,7874
1994/04/07,7880,7880,7862,7870
1994/04/08,7869,7939,7869,7939
1994/04/11,7950,7953,7943,7943
1994/04/12,7921,7928,7919,7928
1994/04/13,7920,7920,7892,7892
1994/04/14,7909,7944,7909,7934
1994/04/15,8072,8200,8072,8184
1994/04/18,8228,8229,8195,8200
1994/04/19,8232,8281,8232,8281
1994/04/20,8290,8548,8290,8548
1994/04/21,8650,8650,8576,8599
1994/04/22,8679,8927,8679,8927
