1993/10/27,31090,31190,31090,31130
1993/10/28,31110,31110,30870,30980
1993/10/29,30960,31090,30960,31090
1993/11/01,31200,31200,31130,31140
1993/11/02,31120,31210,31110,31110
1993/11/04,31320,31320,31210,31220
1993/11/05,31580,31800,31580,31800
1993/11/08,31700,31700,31550,31550
1993/11/09,31380,31420,31370,31420
1993/11/10,32260,32600,32200,32600
1993/11/11,33790,33800,33700,33800
1993/11/12,33010,33140,33010,33100
1993/11/15,32900,32950,32890,32950
1993/11/16,33260,33260,33010,33010
1993/11/17,32920,32990,32920,32990
1993/11/18,33400,33430,33210,33210
1993/11/19,32990,33090,32980,32980
1993/11/22,33070,33070,32710,32710
1993/11/24,32480,32480,32310,32310
1993/11/25,32200,32200,31490,31510
1993/11/26,31690,31830,31690,31830
1993/11/29,31990,31990,31830,31830
1993/11/30,31820,32000,31790,32000
1993/12/01,31680,31720,31670,31670
1993/12/02,31680,31680,31500,31500
1993/12/03,31730,31790,31730,31760
1993/12/06,31670,31670,31590,31640
1993/12/07,31680,31750,31670,31750
1993/12/08,31800,31960,31800,31960
1993/12/09,32150,32170,32130,32130
1993/12/10,32040,32190,32040,32160
1993/12/13,32130,32130,32000,32000
1993/12/14,31810,31920,31810,31920
1993/12/15,32030,32050,32030,32040
1993/12/16,32080,32140,32080,32140
1993/12/17,32430,32480,32430,32480
1993/12/20,32610,32810,32500,32500
1993/12/21,32490,32730,32490,32730
1993/12/22,32720,32720,32250,32320
1993/12/24,32510,32690,32510,32690
1993/12/27,32880,32880,32640,32730
1993/12/28,33180,33440,33180,33310
1993/12/29,33190,33290,33100,33290
1993/12/30,33490,33700,33490,33700
1994/01/04,34000,34000,33820,33820
1994/01/05,33360,33540,33360,33540
1994/01/06,33540,33540,33100,33100
1994/01/07,32750,32750,32390,32560
1994/01/10,32260,32270,32250,32250
1994/01/11,32150,32370,32150,32370
1994/01/12,32530,32620,32500,32500
1994/01/13,32970,32970,32660,32660
1994/01/14,33220,33220,32870,32870
1994/01/17,32880,32880,32610,32610
1994/01/18,32450,32510,32450,32510
1994/01/19,32490,32510,32430,32510
1994/01/20,32350,32350,32230,32300
1994/01/21,32090,32190,32090,32160
1994/01/24,32140,32300,32140,32300
1994/01/25,32480,32480,32450,32470
1994/01/26,32290,32320,32260,32260
1994/01/27,32210,32290,32210,32290
1994/01/28,32040,32120,32040,32120
1994/01/31,31950,31980,31940,31980
1994/02/01,31970,32050,31910,31940
1994/02/02,32040,32350,32040,32330
1994/02/03,32260,32320,32240,32240
1994/02/04,32210,32210,32180,32210
1994/02/07,32260,32260,32110,32260
1994/02/08,32270,32270,32250,32250
1994/02/09,32250,32270,32210,32210
1994/02/10,32410,32690,32410,32610
1994/02/14,32360,32360,32250,32250
1994/02/15,31400,31610,31400,31510
1994/02/16,31490,31490,31440,31480
1994/02/17,31540,31540,31390,31390
1994/02/18,31260,31330,31260,31330
1994/02/21,31340,31560,31340,31560
1994/02/22,31600,31650,31590,31650
1994/02/23,31630,31650,31600,31640
1994/02/24,31840,31900,31820,31870
1994/02/25,31810,31820,31770,31820
1994/02/28,31720,31720,31590,31590
1994/03/01,31600,31950,31600,31950
1994/03/02,31890,31950,31880,31900
1994/03/03,31790,31790,31680,31680
1994/03/04,31410,31530,31410,31530
1994/03/07,31590,31690,31590,31630
1994/03/08,31690,31770,31690,31770
1994/03/09,31730,31770,31720,31770
1994/03/10,31990,32000,31880,32000
1994/03/11,31910,32070,31910,32070
1994/03/14,32120,32230,32120,32230
1994/03/15,32960,32960,32590,32600
1994/03/16,32440,32590,32440,32590
1994/03/17,32670,32730,32590,32730
1994/03/18,32640,32660,32610,32610
1994/03/22,32590,32650,32590,32650
1994/03/23,32600,32670,32600,32660
1994/03/24,32810,32930,32810,32920
1994/03/25,32750,32760,32740,32740
1994/03/28,32540,32540,32410,32440
1994/03/29,32390,32390,32090,32090
1994/03/30,31690,31690,31600,31660
1994/03/31,31670,31670,31550,31550
1994/04/01,31170,31240,31170,31230
1994/04/04,31450,31530,31450,31530
1994/04/05,30800,30840,30680,30680
1994/04/06,30940,30940,30800,30820
1994/04/07,30980,31140,30950,31140
1994/04/08,31160,31160,30980,31030
1994/04/11,30930,30930,30850,30850
1994/04/12,30700,30720,30660,30690
1994/04/13,30900,30900,30880,30880
1994/04/14,30920,30960,30920,30940
1994/04/15,30890,30890,30790,30880
1994/04/18,30870,30880,30840,30840
1994/04/19,30740,30740,30630,30720
1994/04/20,30770,30800,30770,30800
1994/04/21,30970,31060,30970,31060
1994/04/22,31090,31200,31090,31200
1994/04/25,30990,30990,30910,30920
1994/04/26,31170,31250,31170,31210
1994/04/27,31010,31060,30990,31010
1994/04/28,30950,30950,30810,30810
1994/05/02,31060,31060,31020,31060
1994/05/06,30820,30860,30790,30790
1994/05/09,30880,30880,30810,30810
1994/05/10,30750,30750,30440,30440
1994/05/11,30520,30530,30510,30510
1994/05/12,30590,30700,30590,30700
1994/05/13,30800,30800,30760,30760
1994/05/16,30760,30800,30730,30730
1994/05/17,31190,31300,31180,31200
1994/05/18,31250,31250,30920,30920
1994/05/19,31430,31430,31400,31400
1994/05/20,31400,31500,31400,31500
1994/05/23,31600,31790,31600,31720
1994/05/24,32800,32800,32520,32520
1994/05/25,31520,31570,31440,31440
1994/05/26,31030,31170,31000,31170
1994/05/27,31190,31330,31190,31300
1994/05/30,31430,31450,31220,31220
1994/05/31,31260,31700,31260,31700
1994/06/01,32360,32360,32000,32000
1994/06/02,32220,32320,32180,32190
1994/06/03,32490,32500,32180,32180
1994/06/06,31690,31690,31410,31410
1994/06/07,30690,31110,30690,31060
1994/06/08,31690,31690,31450,31450
1994/06/09,32050,32200,32050,32200
1994/06/10,32380,32380,32000,32210
1994/06/13,32200,32200,31660,31660
1994/06/14,31830,31830,31750,31820
1994/06/15,32000,32530,32000,32490
1994/06/16,32680,32680,32380,32380
1994/06/17,32390,32520,32260,32520
1994/06/20,32800,33230,32800,33230
1994/06/21,32030,32030,32030,32030
1994/06/22,31700,31810,31670,31670
1994/06/23,31290,31370,31260,31260
1994/06/24,31160,31160,30790,30790
1994/06/27,30750,31360,30750,31360
1994/06/28,30680,30680,30160,30160
1994/06/29,30670,30730,30670,30690
1994/06/30,30160,30480,30160,30480
1994/07/01,30240,30240,29680,29800
1994/07/04,28920,28920,28600,28600
1994/07/05,27980,28330,27980,28330
1994/07/06,27180,27430,27130,27130
1994/07/07,27400,27520,27400,27520
1994/07/08,28120,28670,28120,28480
1994/07/11,28790,28790,28280,28290
1994/07/12,27670,27670,27090,27090
1994/07/13,26770,26980,26730,26730
1994/07/14,26780,26930,26780,26840
1994/07/15,26700,26700,25930,25930
1994/07/18,25460,25460,24890,24890
1994/07/19,25000,25300,25000,25300
1994/07/20,25310,25750,25310,25750
1994/07/21,25790,26700,25790,26700
1994/07/22,26700,27580,26700,27450
1994/07/25,27460,27460,26770,26770
1994/07/26,26660,27010,26660,26970
1994/07/27,27090,27390,27090,27340
1994/07/28,27390,27390,27150,27220
1994/07/29,27620,27730,27620,27690
1994/08/01,27630,27630,27490,27490
1994/08/02,27540,27540,27060,27060
1994/08/03,27190,27220,26750,26750
1994/08/04,26400,26470,26240,26430
1994/08/05,26220,26360,26220,26280
1994/08/08,26420,26550,26400,26550
1994/08/09,26740,26740,26560,26560
1994/08/10,26500,26940,26500,26940
1994/08/11,26990,26990,26940,26970
1994/08/12,26770,26880,26770,26880
1994/08/15,26700,26750,26700,26700
1994/08/16,26570,26600,26420,26600
1994/08/17,26480,26770,26480,26770
1994/08/18,26850,26990,26850,26950
1994/08/19,26920,27270,26920,27270
1994/08/22,27580,27820,27580,27660
1994/08/23,27460,27550,27410,27480
1994/08/24,27470,27530,27470,27480
1994/08/25,27620,27620,27390,27390
1994/08/26,27460,27460,27150,27150
1994/08/29,27160,27160,27110,27120
1994/08/30,26780,27420,26780,27420
1994/08/31,27600,28420,27600,28420
1994/09/01,29060,29060,29000,29030
1994/09/02,29020,29020,28590,28590
1994/09/05,28590,28590,28000,28170
1994/09/06,27990,28020,27760,27760
1994/09/07,27730,27730,27500,27700
1994/09/08,28000,28090,28000,28080
1994/09/09,28080,28250,28080,28250
1994/09/12,28240,28240,28150,28150
1994/09/13,28140,28230,28120,28120
1994/09/14,28000,28000,28000,28000
1994/09/16,27560,27910,27560,27910
1994/09/19,27890,27900,27850,27850
1994/09/20,27830,27830,27710,27710
1994/09/21,27700,27700,27580,27580
1994/09/22,27600,27600,27540,27540
1994/09/26,27610,27740,27610,27740
1994/09/27,27800,27800,27790,27790
1994/09/28,27800,28000,27800,28000
1994/09/29,28050,28080,28050,28080
1994/09/30,28080,28090,28040,28040
1994/10/03,27910,27910,27550,27550
1994/10/04,27520,27680,27520,27680
1994/10/05,27650,27680,27650,27680
1994/10/06,27700,27850,27700,27850
1994/10/07,27650,27650,27470,27470
1994/10/11,27190,27250,27190,27190
1994/10/12,27290,27300,27160,27160
1994/10/13,27160,27170,27130,27170
1994/10/14,27110,27110,26630,26630
1994/10/17,25960,26010,25960,26010
1994/10/18,26070,26260,26070,26210
1994/10/19,26060,26060,25990,25990
1994/10/20,26180,27020,26170,27020
1994/10/21,27210,27440,27210,27440
1994/10/24,27490,27490,27480,27480
1994/10/25,27630,27730,27630,27720
1994/10/26,27700,28160,27700,28160
