1994/06/28,194,194,191.1,191.3
1994/06/29,192.8,194.5,191.9,194.5
1994/06/30,192.6,193.2,191,193.2
1994/07/01,192,194.4,192,194.4
1994/07/04,193.9,195.6,193.9,194.6
1994/07/05,196,196,195.2,195.2
1994/07/06,192.4,192.4,187.4,187.4
1994/07/07,189.5,190.6,189.5,190
1994/07/08,191.3,192,190,190
1994/07/11,191.8,191.8,190,190
1994/07/12,186.1,186.1,182,182
1994/07/13,181.4,187.1,181.4,187.1
1994/07/14,189,191.2,189,190.9
1994/07/15,192.5,193,192.2,192.2
1994/07/18,190.3,191.5,190.3,191.5
1994/07/19,194.9,194.9,192.5,192.5
1994/07/20,191.5,193.7,191.5,193.7
1994/07/21,194.3,196.9,194.3,196.9
1994/07/22,198.6,198.7,197.9,197.9
1994/07/25,198.8,198.8,195.8,195.8
1994/07/26,196.8,198.5,196.6,198.5
1994/07/27,196.3,196.3,190.5,190.5
1994/07/28,188.7,190.4,186,186
1994/07/29,187,187.5,185.9,187.5
1994/08/01,185.2,187.7,185.2,187.7
1994/08/02,186.1,186.8,186.1,186.8
1994/08/03,188.9,192.6,188.9,192.1
1994/08/04,190.9,196,190.9,196
1994/08/05,195.3,195.3,192.2,193.3
1994/08/08,193.1,193.5,192.7,193.5
1994/08/09,194.9,194.9,192.4,192.4
1994/08/10,191.3,191.3,190.6,190.8
1994/08/11,189.8,189.8,186,186
1994/08/12,185.2,185.5,183,185.5
1994/08/15,181.7,182,177.5,177.5
1994/08/16,177.9,180.9,177.9,180.9
1994/08/17,181.1,183.8,181.1,182.6
1994/08/18,183.6,183.6,180.4,180.4
1994/08/19,178,179.1,178,179.1
1994/08/22,180,180,178.1,178.2
1994/08/23,177.5,179,177.3,179
1994/08/24,179.7,181.9,179.7,181.3
1994/08/25,182,182.1,181.2,181.2
1994/08/26,178.3,180.6,178.3,180.3
1994/08/29,178.9,178.9,176.3,176.4
1994/08/30,176.7,176.7,174.6,175.9
1994/08/31,176.3,178.8,176.3,178.8
1994/09/01,178.4,178.4,177.3,178.2
1994/09/02,179.5,182.5,179.5,182.5
1994/09/05,182.5,183.2,182.4,182.4
1994/09/06,182.3,182.4,181.8,182.4
1994/09/07,182.5,184,182.5,184
1994/09/08,186,186,184.9,184.9
1994/09/09,187.9,187.9,187.8,187.9
1994/09/12,187.4,187.4,184,184
1994/09/13,182.5,185,182.5,185
1994/09/14,186.4,188.6,186.4,188.4
1994/09/16,188.6,188.6,186.4,186.4
1994/09/19,183.6,184.9,183.6,184.4
1994/09/20,184.3,184.5,183.8,184.5
1994/09/21,183.1,185.6,183.1,185
1994/09/22,184,186.8,184,186.8
1994/09/26,186.4,186.4,185.4,186.1
1994/09/27,185.3,185.9,185,185.9
1994/09/28,184.8,184.9,184,184.9
1994/09/29,185.4,185.4,183.7,184.6
1994/09/30,184,184.4,183.6,184.4
1994/10/03,185.4,186.4,185.3,186.4
1994/10/04,185.8,187.3,185.8,187.3
1994/10/05,186.6,186.6,184.9,184.9
1994/10/06,186.1,186.1,184.6,184.8
1994/10/07,185.4,185.6,184.4,184.6
1994/10/11,183.3,184.1,182.9,184.1
1994/10/12,184.5,184.5,183,184.1
1994/10/13,183.6,183.7,183.1,183.7
1994/10/14,183.7,184.2,183.1,184.2
1994/10/17,183.5,184,183.1,183.3
1994/10/18,183.1,183.2,182.5,182.5
1994/10/19,182.5,182.5,179.8,179.8
1994/10/20,177.7,180.7,177.7,180.7
1994/10/21,179.5,181.7,179.5,181.7
1994/10/24,182.8,182.8,180.1,180.1
1994/10/25,180.1,180.6,180,180.1
1994/10/26,181.9,182.7,180.9,180.9
1994/10/27,181.7,183,181.5,183
1994/10/28,185.3,186.6,184.4,186.6
1994/10/31,185.8,186.6,185.8,186.6
1994/11/01,186.2,186.2,182.2,182.2
1994/11/02,182.2,183.5,181.8,182.6
1994/11/04,183.3,184.1,183,183
1994/11/07,185,185,183.4,184.3
1994/11/08,187.8,187.8,185.9,187.2
1994/11/09,188.5,191.3,187.6,191.3
1994/11/10,192.8,192.8,192.2,192.2
1994/11/11,195,196.9,194.9,196.9
1994/11/14,196.9,196.9,196.3,196.3
1994/11/15,198.1,201.7,198.1,199.1
1994/11/16,199.5,199.8,198.9,198.9
1994/11/17,198.8,200.1,198.8,200.1
1994/11/18,200.1,202.7,200.1,201.3
1994/11/21,203.1,203.1,197.1,197.1
1994/11/22,197.1,197.9,197.1,197.9
1994/11/24,198.2,199.9,198.2,199.9
1994/11/25,199.9,200.4,199,199
1994/11/28,199,202.4,199,202.4
1994/11/29,204.6,206.7,204.6,205.2
1994/11/30,206,206,201,201.2
1994/12/01,201.2,201.2,199.7,200.3
1994/12/02,202.5,202.5,200.5,200.5
1994/12/05,202.4,202.4,200,200
1994/12/06,199.3,199.3,198.9,199
1994/12/07,198.9,203.2,198.9,203.2
1994/12/08,206.4,211.2,206.4,211.2
1994/12/09,215.8,219.2,215.8,219.2
1994/12/12,219.2,222.7,219.2,222.7
1994/12/13,222.4,222.4,218.9,219.3
1994/12/14,220,225.2,220,223.7
1994/12/15,224.9,224.9,219.7,219.7
1994/12/16,224.8,224.8,219.3,219.6
1994/12/19,222.7,225.3,222.7,225.3
