1994/02/24,12610,12790,12610,12690
1994/02/25,12710,12710,12560,12650
1994/02/28,12450,12550,12380,12380
1994/03/01,12260,12490,12260,12490
1994/03/02,12370,12400,12330,12380
1994/03/03,12210,12350,12210,12270
1994/03/04,12300,12380,12300,12350
1994/03/07,12330,12430,12330,12350
1994/03/08,12410,12410,12310,12350
1994/03/09,12400,12610,12390,12610
1994/03/10,12650,12710,12610,12660
1994/03/11,12670,12960,12670,12940
1994/03/14,12720,12800,12590,12590
1994/03/15,12520,12730,12520,12730
1994/03/16,12650,12650,12500,12500
1994/03/17,12440,12460,12380,12410
1994/03/18,12420,12550,12400,12550
1994/03/22,12570,12570,12510,12510
1994/03/23,12590,12710,12550,12710
1994/03/24,12650,12710,12590,12620
1994/03/25,12600,12680,12550,12550
1994/03/28,12470,12470,12340,12340
1994/03/29,12240,12390,12240,12390
1994/03/30,12280,12280,12040,12040
1994/03/31,11940,12120,11940,12030
1994/04/01,12030,12040,11920,12040
1994/04/04,11950,12010,11950,11970
1994/04/05,11930,11960,11650,11670
1994/04/06,11670,11670,11540,11620
1994/04/07,11690,11970,11690,11950
1994/04/08,11790,12030,11790,12030
1994/04/11,12150,12150,11870,11870
1994/04/12,11700,12090,11700,12090
1994/04/13,12070,12130,12000,12130
1994/04/14,12120,12320,12120,12180
1994/04/15,12230,12330,12230,12310
1994/04/18,12380,12380,12270,12270
1994/04/19,12270,12270,12200,12210
1994/04/20,12200,12360,12160,12360
1994/04/21,12290,12290,12210,12260
1994/04/22,12300,12310,12250,12310
1994/04/25,12310,12320,12170,12320
1994/04/26,12310,12420,12260,12420
1994/04/27,12440,12580,12430,12430
1994/04/28,12450,12450,12290,12290
1994/05/02,12410,12600,12410,12600
1994/05/06,12660,12660,12510,12540
1994/05/09,12420,12420,12190,12190
1994/05/10,12150,12150,11840,11840
1994/05/11,11910,12030,11850,12030
1994/05/12,11890,12070,11840,11970
1994/05/13,11620,11620,11620,11620
1994/05/16,11270,11270,11270,11270
1994/05/17,11110,11250,11070,11250
1994/05/18,11140,11200,10900,11200
1994/05/19,11030,11460,11030,11460
1994/05/20,11310,11310,11130,11130
1994/05/23,11070,11070,10970,10990
1994/05/24,11120,11200,10640,10640
1994/05/25,10460,10470,10290,10290
1994/05/26,10130,10310,10130,10310
1994/05/27,10280,10360,10210,10270
1994/05/30,10330,10330,9920,9920
1994/05/31,9790,10000,9790,9960
1994/06/01,10190,10260,10090,10260
1994/06/02,10350,10350,10060,10080
1994/06/03,10050,10050,9830,9900
1994/06/06,9930,9930,9840,9840
1994/06/07,9800,9880,9800,9870
1994/06/08,9900,9950,9900,9910
1994/06/09,9890,10080,9890,9950
1994/06/10,9890,9890,9600,9610
1994/06/13,9870,9960,9800,9870
1994/06/14,10000,10100,10000,10040
1994/06/15,9990,10040,9900,9900
1994/06/16,9810,9990,9810,9980
1994/06/17,9970,10030,9950,9970
1994/06/20,10040,10040,9910,9910
1994/06/21,9770,9790,9610,9790
1994/06/22,9660,9710,9590,9590
1994/06/23,9480,9480,9310,9330
1994/06/24,9340,9470,9310,9450
1994/06/27,9290,9340,9230,9340
1994/06/28,9340,9340,9220,9310
1994/06/29,9310,9520,9310,9470
1994/06/30,9350,9600,9350,9600
1994/07/01,9600,9910,9600,9670
1994/07/04,9560,9560,9320,9330
1994/07/05,9300,9550,9300,9550
1994/07/06,9480,9480,9350,9400
1994/07/07,9400,9500,9400,9490
1994/07/08,9390,9390,9240,9240
1994/07/11,9240,9400,9160,9160
1994/07/12,9150,9240,9080,9240
1994/07/13,9240,9430,9240,9430
1994/07/14,9430,9430,9330,9330
1994/07/15,9430,9430,9250,9310
1994/07/18,9220,9230,9160,9160
1994/07/19,9160,9160,8870,8870
1994/07/20,8840,8840,8840,8840
1994/07/21,8840,8990,8840,8860
1994/07/22,8820,9210,8820,9210
1994/07/25,9190,9400,9190,9400
1994/07/26,9400,9850,9400,9850
1994/07/27,10300,10300,10300,10300
1994/07/28,10300,10750,10270,10380
1994/07/29,10350,10350,10280,10340
1994/08/01,10340,10490,10340,10490
1994/08/02,10840,10840,10840,10840
1994/08/03,11080,11080,10670,10670
1994/08/04,10670,11050,10670,11050
1994/08/05,11050,11050,11050,11050
1994/08/08,11050,11050,10910,10910
1994/08/09,10910,10910,10720,10720
1994/08/10,10720,10720,10370,10370
1994/08/11,10300,10300,10020,10020
1994/08/12,10000,10000,9840,9970
1994/08/15,9970,9970,9690,9690
1994/08/16,9800,9900,9750,9750
1994/08/17,9750,9750,9640,9640
1994/08/18,9530,9540,9530,9540
1994/08/19,9540,9540,9540,9540
1994/08/22,9440,9440,9250,9250
1994/08/23,9280,9280,9120,9120
1994/08/24,9120,9120,9050,9050
1994/08/25,9050,9070,9050,9050
1994/08/26,9050,9050,8600,8800
