1993/07/28,970,972,966,966
1993/07/29,959,959,949,949
1993/07/30,963,994,963,994
1993/08/02,979,979,960,960
1993/08/03,942,954,942,954
1993/08/04,962,962,962,962
1993/08/05,961,961,961,961
1993/08/06,950,956,948,956
1993/08/09,969,996,969,995
1993/08/10,995,997,991,991
1993/08/11,978,978,959,959
1993/08/12,959,959,939,946
1993/08/13,950,958,950,958
1993/08/16,980,994,980,994
1993/08/17,1005,1005,986,986
1993/08/18,982,982,975,975
1993/08/19,973,973,973,973
1993/08/20,973,973,973,973
1993/08/23,973,973,973,973
1993/08/24,974,1000,974,1000
1993/08/25,997,997,992,992
1993/08/26,994,994,981,981
1993/08/27,981,981,978,978
1993/08/30,978,978,977,977
1993/08/31,976,976,976,976
1993/09/01,975,975,975,975
1993/09/02,970,970,970,970
1993/09/03,970,970,970,970
1993/09/06,954,954,954,954
1993/09/07,962,962,962,962
1993/09/08,962,962,962,962
1993/09/09,962,962,962,962
1993/09/10,962,962,950,960
1993/09/13,960,960,960,960
1993/09/14,960,960,960,960
1993/09/16,960,960,960,960
1993/09/17,953,965,953,964
1993/09/20,964,972,964,972
1993/09/21,971,971,970,970
1993/09/22,970,970,970,970
1993/09/24,970,970,969,969
1993/09/27,969,977,969,977
1993/09/28,977,977,977,977
1993/09/29,977,977,958,960
1993/09/30,960,962,960,962
1993/10/01,962,962,962,962
1993/10/04,962,962,962,962
1993/10/05,962,962,962,962
1993/10/06,962,962,962,962
1993/10/07,962,962,962,962
1993/10/08,962,962,962,962
1993/10/12,962,962,962,962
1993/10/13,962,962,957,957
1993/10/14,957,957,957,957
1993/10/15,957,957,957,957
1993/10/18,957,957,957,957
1993/10/19,957,957,953,953
1993/10/20,953,965,953,965
1993/10/21,1020,1020,1004,1004
1993/10/22,1010,1029,1010,1029
1993/10/25,1029,1029,1020,1020
1993/10/26,1026,1074,1026,1074
1993/10/27,1073,1128,1073,1128
1993/10/28,1128,1128,1074,1074
1993/10/29,1081,1128,1081,1128
1993/11/01,1128,1163,1128,1163
1993/11/02,1163,1163,1141,1141
1993/11/04,1141,1141,1121,1121
1993/11/05,1121,1121,1121,1121
1993/11/08,1121,1121,1110,1110
1993/11/09,1110,1129,1110,1129
1993/11/10,1148,1157,1148,1157
1993/11/11,1159,1159,1159,1159
1993/11/12,1159,1159,1159,1159
1993/11/15,1159,1160,1159,1160
1993/11/16,1160,1190,1160,1190
1993/11/17,1190,1199,1190,1199
1993/11/18,1199,1199,1182,1182
1993/11/19,1169,1169,1154,1154
1993/11/22,1154,1170,1154,1160
1993/11/24,1160,1160,1147,1147
1993/11/25,1151,1151,1123,1123
1993/11/26,1126,1166,1126,1166
1993/11/29,1166,1166,1166,1166
1993/11/30,1166,1166,1166,1166
1993/12/01,1193,1208,1193,1208
1993/12/02,1212,1238,1210,1238
1993/12/03,1221,1221,1221,1221
1993/12/06,1221,1225,1221,1225
1993/12/07,1220,1220,1218,1218
1993/12/08,1218,1218,1199,1199
1993/12/09,1194,1194,1182,1182
1993/12/10,1182,1182,1182,1182
1993/12/13,1146,1154,1146,1154
1993/12/14,1154,1154,1126,1126
1993/12/15,1126,1126,1092,1092
1993/12/16,1080,1092,1080,1092
1993/12/17,1092,1092,1092,1092
1993/12/20,1099,1100,1095,1095
1993/12/21,1095,1095,1095,1095
1993/12/22,1095,1095,1095,1095
1993/12/24,1095,1095,1095,1095
1993/12/27,1095,1095,1095,1095
1993/12/28,1095,1095,1095,1095
1993/12/29,1095,1095,1095,1095
1993/12/30,1095,1095,1095,1095
1994/01/04,1095,1095,1048,1048
1994/01/05,1048,1048,1048,1048
1994/01/06,1048,1048,1048,1048
1994/01/07,1048,1048,1048,1048
1994/01/10,1048,1048,1048,1048
1994/01/11,1048,1048,1048,1048
1994/01/12,1048,1048,1048,1048
1994/01/13,1048,1048,1048,1048
1994/01/14,1048,1049,1048,1049
1994/01/17,1049,1049,1049,1049
1994/01/18,1049,1049,1049,1049
1994/01/19,1051,1080,1051,1080
1994/01/20,1080,1105,1080,1105
1994/01/21,1105,1105,1105,1105
1994/01/24,1105,1105,1105,1105
1994/01/25,1105,1105,1105,1105
1994/01/26,1105,1105,1090,1090
