1994/03/29,1363,1363,1363,1363
1994/03/30,1355,1355,1355,1355
1994/03/31,1369,1369,1369,1369
1994/04/01,1385,1385,1385,1385
1994/04/04,1393,1393,1393,1393
1994/04/05,1372,1372,1372,1372
1994/04/06,1364,1364,1364,1364
1994/04/07,1370,1370,1370,1370
1994/04/08,1374,1374,1374,1374
1994/04/11,1363,1363,1363,1363
1994/04/12,1327,1327,1327,1327
1994/04/13,1332,1332,1332,1332
1994/04/14,1327,1327,1327,1327
1994/04/15,1328,1328,1328,1328
1994/04/18,1318,1318,1318,1318
1994/04/19,1307,1307,1307,1307
1994/04/20,1281,1281,1281,1281
1994/04/21,1295,1295,1295,1295
1994/04/22,1304,1304,1304,1304
1994/04/25,1297,1297,1297,1297
1994/04/26,1315,1315,1310,1310
1994/04/27,1310,1310,1306,1306
1994/04/28,1304,1304,1304,1304
1994/05/02,1312,1312,1312,1312
1994/05/06,1298,1298,1293,1293
1994/05/09,1312,1312,1312,1312
1994/05/10,1325,1325,1325,1325
1994/05/11,1327,1328,1323,1323
1994/05/12,1340,1340,1340,1340
1994/05/13,1337,1337,1337,1337
1994/05/16,1355,1358,1350,1350
1994/05/17,1360,1360,1360,1360
1994/05/18,1345,1345,1345,1345
1994/05/19,1331,1336,1331,1336
1994/05/20,1346,1346,1346,1346
1994/05/23,1358,1361,1358,1361
1994/05/24,1373,1377,1362,1377
1994/05/25,1361,1370,1361,1366
1994/05/26,1351,1351,1351,1351
