1993/04/28,413,415,409,415
1993/04/30,421,428,417,425
1993/05/06,419,421,415,421
1993/05/07,429,429,422,423
1993/05/10,420,424,420,421
1993/05/11,423,425,421,425
1993/05/12,423,424,420,421
1993/05/13,428,430,426,428
1993/05/14,433,434,415,419
1993/05/17,421,426,419,426
1993/05/18,423,424,420,420
1993/05/19,428,429,424,424
1993/05/20,419,423,419,419
1993/05/21,421,421,412,412
1993/05/24,416,422,414,422
1993/05/25,419,420,417,420
1993/05/26,419,422,415,416
1993/05/27,416,418,414,416
1993/05/28,423,425,415,415
1993/05/31,417,419,416,416
1993/06/01,419,420,417,420
1993/06/02,415,428,415,428
1993/06/03,423,426,422,423
1993/06/04,426,428,422,422
1993/06/07,425,425,422,422
1993/06/08,422,423,419,423
1993/06/10,424,425,420,421
1993/06/11,421,428,420,426
1993/06/14,425,425,421,423
1993/06/15,421,424,419,424
1993/06/16,426,427,425,427
1993/06/17,429,432,424,428
1993/06/18,431,435,430,435
1993/06/21,446,447,441,444
1993/06/22,442,445,441,445
1993/06/23,440,442,438,439
1993/06/24,435,439,435,437
1993/06/25,442,442,436,437
1993/06/28,435,444,435,442
1993/06/29,444,445,440,443
1993/06/30,447,459,447,459
1993/07/01,461,465,458,459
1993/07/02,468,474,464,467
1993/07/05,467,469,453,453
1993/07/06,456,461,445,450
1993/07/07,460,468,458,467
1993/07/08,456,461,454,461
1993/07/09,453,456,450,450
1993/07/12,456,459,454,459
1993/07/13,460,461,450,450
1993/07/14,450,461,447,458
1993/07/15,454,458,454,457
1993/07/16,463,463,459,463
1993/07/19,464,465,458,462
1993/07/20,462,463,459,463
1993/07/21,461,462,459,460
1993/07/22,457,463,456,461
1993/07/23,459,461,457,457
1993/07/26,457,459,457,459
1993/07/27,459,460,458,460
1993/07/28,458,462,457,459
1993/07/29,462,465,461,465
1993/07/30,472,474,467,473
1993/08/02,475,476,470,470
1993/08/03,470,470,468,470
1993/08/04,472,472,468,470
1993/08/05,466,467,463,467
1993/08/06,442,452,442,442
1993/08/09,442,462,442,455
1993/08/10,465,465,456,458
1993/08/11,461,463,450,451
1993/08/12,446,456,446,454
1993/08/13,445,449,439,449
1993/08/16,442,444,437,437
1993/08/17,443,446,437,444
1993/08/18,442,442,439,439
1993/08/19,439,442,437,439
1993/08/20,446,448,443,448
1993/08/23,447,447,442,446
1993/08/24,441,445,440,443
1993/08/25,438,441,437,437
1993/08/26,421,423,412,418
1993/08/27,393,404,393,399
1993/08/30,406,409,401,405
1993/08/31,415,418,410,412
1993/09/01,418,418,409,409
1993/09/02,408,409,403,407
1993/09/03,405,410,404,409
1993/09/06,405,408,405,405
1993/09/07,403,405,395,397
1993/09/08,384,397,383,393
1993/09/09,397,398,383,387
1993/09/10,397,404,393,402
1993/09/13,399,399,396,399
1993/09/14,393,397,390,397
1993/09/16,400,405,396,403
1993/09/17,409,409,403,405
1993/09/20,403,406,403,403
1993/09/21,405,411,402,410
1993/09/22,434,435,423,425
1993/09/24,422,426,422,422
1993/09/27,422,424,421,421
1993/09/28,419,425,417,425
1993/09/29,424,425,422,425
1993/09/30,424,424,420,420
1993/10/01,429,429,421,424
1993/10/04,431,434,428,430
1993/10/05,423,425,422,423
1993/10/06,425,425,420,420
1993/10/07,424,427,422,427
1993/10/08,428,434,426,431
1993/10/12,441,444,438,442
1993/10/13,446,453,446,450
1993/10/14,454,455,450,454
1993/10/15,456,457,449,451
1993/10/18,449,453,445,453
1993/10/19,454,455,452,453
1993/10/20,455,458,453,457
1993/10/21,458,465,458,458
1993/10/22,451,455,442,444
1993/10/25,447,453,446,450
1993/10/26,453,455,445,448
1993/10/27,447,453,445,453
1993/10/28,450,453,445,451
1993/10/29,445,449,445,447
1993/11/01,451,451,446,446
1993/11/02,441,443,439,443
1993/11/04,443,446,441,441
1993/11/05,451,452,446,452
1993/11/08,450,450,447,447
1993/11/09,445,447,443,447
1993/11/10,447,447,445,447
1993/11/11,445,447,445,445
1993/11/12,443,445,441,445
1993/11/15,440,441,438,438
1993/11/16,444,445,442,443
1993/11/17,444,446,441,441
1993/11/18,444,447,439,444
1993/11/19,445,447,445,447
1993/11/22,451,451,442,445
1993/11/24,436,439,435,436
1993/11/25,438,440,436,439
1993/11/26,437,441,437,441
1993/11/29,441,443,441,443
1993/11/30,432,435,432,432
1993/12/01,432,432,421,424
1993/12/02,434,434,425,426
1993/12/03,428,434,427,434
1993/12/06,431,436,431,433
1993/12/07,435,437,431,433
1993/12/08,435,440,435,436
1993/12/09,443,443,439,441
1993/12/10,439,441,435,441
1993/12/13,443,448,442,443
1993/12/14,444,445,441,441
1993/12/15,441,441,433,433
1993/12/16,437,442,434,442
1993/12/17,436,441,436,439
1993/12/20,439,441,436,441
1993/12/21,443,447,442,442
1993/12/22,442,444,440,444
1993/12/24,441,442,439,442
1993/12/27,441,445,437,445
1993/12/28,442,445,441,445
1993/12/29,444,445,438,445
1993/12/30,445,455,445,455
1994/01/04,465,465,454,459
1994/01/05,457,460,455,459
1994/01/06,455,456,449,450
1994/01/07,450,450,449,449
1994/01/10,445,448,443,447
1994/01/11,447,447,444,444
1994/01/12,447,448,445,448
1994/01/13,447,447,444,446
1994/01/14,445,449,444,449
1994/01/17,445,448,444,444
1994/01/18,445,448,443,443
1994/01/19,443,445,443,444
1994/01/20,446,447,444,446
1994/01/21,445,445,443,444
1994/01/24,443,449,441,441
1994/01/25,441,444,441,441
1994/01/26,443,445,440,441
1994/01/27,445,445,441,441
1994/01/28,434,443,434,442
1994/01/31,443,444,438,442
1994/02/01,437,437,435,437
1994/02/02,441,444,441,442
1994/02/03,443,447,443,447
1994/02/04,448,448,448,448
1994/02/07,450,451,446,446
1994/02/08,452,452,448,452
1994/02/09,455,458,450,455
1994/02/10,457,464,455,462
1994/02/14,459,460,454,455
1994/02/15,441,453,438,450
1994/02/16,458,458,449,449
1994/02/17,446,449,446,449
1994/02/18,448,450,448,449
1994/02/21,445,451,445,451
1994/02/22,451,452,449,450
1994/02/23,447,447,446,447
1994/02/24,448,453,447,453
1994/02/25,449,454,448,452
1994/02/28,449,454,448,450
1994/03/01,450,459,450,457
1994/03/02,453,455,453,453
1994/03/03,453,453,452,453
1994/03/04,448,452,442,446
1994/03/07,443,450,443,446
1994/03/08,450,450,446,446
1994/03/09,447,448,443,447
1994/03/10,450,452,448,452
1994/03/11,454,454,449,452
1994/03/14,457,457,451,451
1994/03/15,454,455,450,453
1994/03/16,453,456,452,454
1994/03/17,454,455,451,455
1994/03/18,454,454,453,454
1994/03/22,455,456,455,455
1994/03/23,456,461,456,458
1994/03/24,459,459,454,454
1994/03/25,459,460,459,459
1994/03/28,460,460,458,460
1994/03/29,458,458,450,450
1994/03/30,449,449,445,445
1994/03/31,445,448,442,446
1994/04/01,453,453,448,450
1994/04/04,453,458,452,455
1994/04/05,451,453,450,451
1994/04/06,453,453,450,450
1994/04/07,450,453,445,453
1994/04/08,451,453,451,452
1994/04/11,452,452,450,452
1994/04/12,450,450,445,447
1994/04/13,449,450,444,444
1994/04/14,445,447,444,447
1994/04/15,448,448,444,448
1994/04/18,444,444,443,443
1994/04/19,444,444,441,444
1994/04/20,441,444,441,442
1994/04/21,444,446,444,446
1994/04/22,447,447,445,447
1994/04/25,440,440,440,440
