1993/09/28,13930,13930,13630,13630
1993/09/29,13740,13820,13700,13820
1993/09/30,13920,13920,13760,13760
1993/10/01,13850,13850,13600,13770
1993/10/04,13770,13780,13620,13690
1993/10/05,13770,14020,13770,13920
1993/10/06,13800,13810,13520,13520
1993/10/07,13550,13560,13230,13460
1993/10/08,13420,13440,13220,13240
1993/10/12,13240,13290,13100,13100
1993/10/13,13200,13370,13170,13370
1993/10/14,13210,13210,12970,12970
1993/10/15,12880,12970,12880,12970
1993/10/18,12920,12920,12570,12570
1993/10/19,12380,12380,12170,12170
1993/10/20,12000,12100,11860,11910
1993/10/21,12070,12310,12070,12310
1993/10/22,12300,12370,12010,12010
1993/10/25,11870,12040,11870,11900
1993/10/26,12050,12300,12020,12300
1993/10/27,12380,12540,12350,12350
1993/10/28,12170,12170,11850,11850
1993/10/29,11750,11920,11700,11880
1993/11/01,11710,11710,11530,11530
1993/11/02,11460,11700,11460,11550
1993/11/04,11650,11650,11200,11200
1993/11/05,11150,11340,11150,11200
1993/11/08,11390,11390,10850,10850
1993/11/09,10680,10910,10580,10890
1993/11/10,10990,10990,10790,10920
1993/11/11,10930,11150,10910,10910
1993/11/12,10870,11150,10870,11150
1993/11/15,11370,11500,11300,11500
1993/11/16,11620,11880,11620,11750
1993/11/17,12000,12100,11990,12100
1993/11/18,12170,12170,11840,11840
1993/11/19,11550,11550,11490,11490
1993/11/22,11140,11140,11140,11140
1993/11/24,11040,11110,10920,10920
1993/11/25,10900,10900,10570,10570
1993/11/26,10730,10920,10690,10920
1993/11/29,10700,10700,10500,10690
1993/11/30,10710,11040,10710,11040
1993/12/01,11390,11390,11390,11390
1993/12/02,11520,11840,11490,11840
1993/12/03,11940,12100,11910,12010
1993/12/06,11760,11790,11590,11590
1993/12/07,11860,12030,11790,11790
1993/12/08,11440,11440,11440,11440
1993/12/09,11150,11150,11090,11090
1993/12/10,10960,11530,10870,11530
1993/12/13,11370,11860,11370,11800
1993/12/14,11710,11880,11450,11450
1993/12/15,11430,11480,11280,11480
1993/12/16,11520,11520,11220,11490
1993/12/17,11840,11840,11840,11840
1993/12/20,11870,11940,11740,11750
1993/12/21,11570,11840,11480,11840
1993/12/22,11570,11580,11490,11490
1993/12/24,11350,11350,11140,11140
1993/12/27,10830,10830,10690,10690
1993/12/28,10780,10800,10610,10610
1993/12/29,10710,10740,10260,10260
1993/12/30,10390,10390,10000,10000
1994/01/04,10270,10350,10270,10350
1994/01/05,10690,10700,10570,10570
1994/01/06,10830,10920,10810,10910
1994/01/07,11010,11240,10960,11130
1994/01/10,10780,10860,10780,10780
1994/01/11,10690,11060,10690,10930
1994/01/12,11070,11280,11050,11140
1994/01/13,11120,11490,11120,11490
1994/01/14,11470,11800,11470,11550
1994/01/17,11670,11690,11480,11480
1994/01/18,11520,11580,11290,11380
1994/01/19,11220,11420,11220,11400
1994/01/20,11260,11260,11050,11050
1994/01/21,10990,11230,10910,11230
1994/01/24,11530,11580,11520,11580
1994/01/25,11800,11810,11630,11630
1994/01/26,11800,11800,11720,11730
1994/01/27,11810,12070,11810,12070
1994/01/28,12000,12060,11960,12060
1994/01/31,12040,12330,12040,12310
1994/02/01,12290,12460,12140,12140
1994/02/02,12290,12470,12190,12470
1994/02/03,12480,12480,12180,12180
1994/02/04,12310,12310,12100,12220
1994/02/07,12410,12570,12410,12570
1994/02/08,12670,12890,12670,12850
1994/02/09,12840,12920,12790,12920
1994/02/10,13210,13270,13210,13270
1994/02/14,13350,13360,13250,13350
1994/02/15,13000,13320,13000,13210
1994/02/16,13290,13540,13290,13540
1994/02/17,13570,13580,13360,13360
1994/02/18,13350,13480,13280,13320
1994/02/21,13380,13380,12990,12990
1994/02/22,12970,13120,12940,13110
1994/02/23,13110,13420,13110,13350
1994/02/24,13580,13700,13580,13590
1994/02/25,13570,13620,13530,13570
1994/02/28,13500,13500,13220,13310
1994/03/01,13240,13510,13230,13510
1994/03/02,13400,13400,13250,13250
1994/03/03,13160,13330,13160,13320
1994/03/04,13320,13450,13320,13410
1994/03/07,13330,13590,13330,13470
1994/03/08,13510,13550,13500,13550
1994/03/09,13550,13800,13550,13800
1994/03/10,13890,13890,13890,13890
1994/03/11,13800,13990,13790,13790
1994/03/14,13750,13790,13550,13590
1994/03/15,13590,13610,13400,13590
1994/03/16,13610,13610,13350,13350
1994/03/17,13300,13380,13220,13380
1994/03/18,13390,13700,13290,13700
1994/03/22,13810,13810,13770,13790
1994/03/23,13800,13850,13800,13850
1994/03/24,13870,13900,13860,13900
1994/03/25,13900,13900,13880,13880
1994/03/28,13880,13890,13880,13890
