1994/01/27,11390,11400,11260,11400
1994/01/28,11450,11480,11330,11330
1994/01/31,11480,11600,11480,11600
1994/02/01,11720,11870,11640,11640
1994/02/02,11700,11960,11640,11960
1994/02/03,11910,11990,11720,11720
1994/02/04,11780,11850,11630,11850
1994/02/07,11930,12200,11930,12200
1994/02/08,12160,12270,12140,12140
1994/02/09,12140,12250,12080,12160
1994/02/10,12330,12450,12330,12360
1994/02/14,12310,12370,12250,12370
1994/02/15,12090,12250,12090,12210
1994/02/16,12310,12530,12300,12530
1994/02/17,12590,12590,12340,12340
1994/02/18,12350,12450,12220,12310
1994/02/21,12260,12260,11990,11990
1994/02/22,11900,12030,11900,12010
1994/02/23,12020,12360,12020,12360
1994/02/24,12540,12710,12530,12530
1994/02/25,12550,12640,12520,12570
1994/02/28,12300,12340,12230,12230
1994/03/01,12220,12500,12220,12480
1994/03/02,12390,12420,12280,12340
1994/03/03,12230,12370,12230,12370
1994/03/04,12360,12460,12340,12410
1994/03/07,12470,12550,12440,12480
1994/03/08,12530,12530,12410,12490
1994/03/09,12570,12790,12570,12790
1994/03/10,12800,12930,12800,12840
1994/03/11,13010,13150,13010,13020
1994/03/14,12940,12940,12740,12760
1994/03/15,12810,12920,12740,12920
1994/03/16,12880,12900,12730,12730
1994/03/17,12650,12690,12490,12690
1994/03/18,12670,12710,12630,12710
1994/03/22,12800,12830,12770,12830
1994/03/23,12840,12910,12800,12910
1994/03/24,12960,12990,12910,12910
1994/03/25,12950,12990,12850,12850
1994/03/28,12700,12750,12560,12560
1994/03/29,12410,12670,12400,12670
1994/03/30,12520,12520,12320,12320
1994/03/31,12300,12410,12300,12380
1994/04/01,12270,12320,12230,12320
1994/04/04,12180,12290,12180,12290
1994/04/05,12230,12230,11960,11990
1994/04/06,11960,11960,11790,11880
1994/04/07,11980,12230,11980,12230
1994/04/08,12250,12530,12250,12530
1994/04/11,12650,12650,12270,12270
1994/04/12,12290,12620,12290,12620
1994/04/13,12590,12650,12550,12650
1994/04/14,12690,12790,12570,12570
1994/04/15,12610,12740,12610,12730
1994/04/18,12770,12770,12680,12680
1994/04/19,12620,12630,12470,12630
1994/04/20,12610,12760,12530,12760
1994/04/21,12710,12710,12610,12620
1994/04/22,12570,12570,12500,12560
1994/04/25,12490,12600,12400,12600
1994/04/26,12550,12750,12550,12750
1994/04/27,12820,12910,12520,12520
1994/04/28,12600,12640,12490,12490
1994/05/02,12690,12780,12630,12780
1994/05/06,12780,12780,12640,12770
1994/05/09,12730,12730,12420,12420
1994/05/10,12320,12320,12070,12070
1994/05/11,12150,12310,12080,12310
1994/05/12,12140,12350,12140,12320
1994/05/13,11970,11970,11970,11970
1994/05/16,11620,11620,11620,11620
1994/05/17,11530,11700,11460,11700
1994/05/18,11530,11530,11350,11480
1994/05/19,11660,11730,11510,11670
1994/05/20,11600,11600,11400,11400
1994/05/23,11190,11330,11190,11330
1994/05/24,11420,11490,11090,11140
1994/05/25,10870,10870,10790,10790
1994/05/26,10370,10620,10370,10580
1994/05/27,10550,10570,10410,10500
1994/05/30,10620,10620,10150,10150
1994/05/31,10080,10240,10080,10240
1994/06/01,10460,10590,10440,10590
1994/06/02,10850,10850,10440,10520
1994/06/03,10320,10350,10230,10230
1994/06/06,10290,10350,10170,10270
1994/06/07,10160,10180,10150,10170
1994/06/08,10140,10280,10100,10280
1994/06/09,10240,10380,10220,10220
1994/06/10,10080,10080,9870,9880
1994/06/13,10030,10030,9920,9970
1994/06/14,9960,10160,9960,10020
1994/06/15,9960,9990,9790,9790
1994/06/16,9770,9990,9770,9990
1994/06/17,10000,10130,9900,9970
1994/06/20,10080,10080,9870,9870
1994/06/21,9730,9730,9540,9620
1994/06/22,9400,9500,9380,9380
1994/06/23,9280,9290,9090,9200
1994/06/24,9170,9250,9140,9240
1994/06/27,9090,9160,9090,9130
1994/06/28,9130,9270,9030,9170
1994/06/29,9200,9300,9200,9300
1994/06/30,9270,9520,9260,9520
1994/07/01,9550,9690,9490,9540
1994/07/04,9450,9450,9190,9190
1994/07/05,9170,9490,9170,9480
1994/07/06,9430,9430,9230,9230
1994/07/07,9270,9450,9270,9380
1994/07/08,9280,9280,9200,9200
1994/07/11,9170,9180,9140,9140
1994/07/12,8960,9030,8960,9030
1994/07/13,8990,9050,8940,8970
1994/07/14,8990,9010,8950,8960
1994/07/15,8990,8990,8590,8590
1994/07/18,8590,8590,8390,8390
1994/07/19,8380,8380,7930,7930
1994/07/20,7910,7950,7910,7940
1994/07/21,8410,8430,8390,8390
1994/07/22,8390,9160,8390,9030
1994/07/25,9100,9100,8910,8970
1994/07/26,9090,9090,9060,9070
