1993/12/22,32420,32420,32140,32220
1993/12/24,32400,32590,32400,32590
1993/12/27,32780,32780,32600,32760
1993/12/28,33080,33240,33080,33240
1993/12/29,33200,33250,33150,33250
1993/12/30,33450,33600,33450,33600
1994/01/04,33580,33620,33580,33620
1994/01/05,33210,33460,33210,33460
1994/01/06,33500,33500,32950,32950
1994/01/07,32700,32700,32340,32600
1994/01/10,32340,32400,32330,32400
1994/01/11,32310,32310,32260,32260
1994/01/12,32420,32490,32260,32260
1994/01/13,32610,32610,32250,32250
1994/01/14,32580,32620,32380,32380
1994/01/17,32390,32400,32290,32290
1994/01/18,32160,32220,32160,32220
1994/01/19,32300,32300,32210,32290
1994/01/20,32130,32130,32010,32060
1994/01/21,31970,31970,31800,31800
1994/01/24,31960,32040,31960,32040
1994/01/25,32290,32290,32240,32250
1994/01/26,32050,32100,32050,32050
1994/01/27,32020,32070,32020,32050
1994/01/28,31890,31970,31870,31970
1994/01/31,31800,31850,31800,31800
1994/02/01,31750,31800,31750,31750
1994/02/02,31850,32030,31850,32020
1994/02/03,32010,32030,31990,31990
1994/02/04,31900,31940,31890,31890
1994/02/07,31890,31940,31800,31940
1994/02/08,31900,31900,31800,31800
1994/02/09,31810,31910,31810,31820
1994/02/10,32120,32240,32120,32210
1994/02/14,31950,31980,31950,31950
1994/02/15,30930,31040,30890,30890
1994/02/16,31070,31120,31010,31010
1994/02/17,31070,31070,30940,30940
1994/02/18,30780,30850,30780,30850
1994/02/21,30920,31130,30920,31130
1994/02/22,31200,31300,31140,31300
1994/02/23,31170,31180,31090,31090
1994/02/24,31270,31350,31200,31200
1994/02/25,31140,31150,31090,31140
1994/02/28,31050,31060,31050,31060
1994/03/01,31060,31250,31060,31250
1994/03/02,31240,31300,31220,31240
1994/03/03,31130,31130,31090,31090
1994/03/04,30840,30940,30830,30940
1994/03/07,30990,31080,30990,31080
1994/03/08,31070,31070,31000,31000
1994/03/09,30960,31000,30950,31000
1994/03/10,31210,31240,31190,31240
1994/03/11,31230,31290,31230,31290
1994/03/14,31390,31520,31390,31480
1994/03/15,32030,32030,31800,31930
1994/03/16,31770,31860,31770,31800
1994/03/17,31920,31960,31860,31960
1994/03/18,31850,31850,31750,31750
1994/03/22,31700,31800,31700,31800
1994/03/23,31750,31800,31750,31800
1994/03/24,32000,32170,32000,32120
1994/03/25,31990,32000,31980,32000
1994/03/28,31750,31800,31700,31730
1994/03/29,31740,31740,31570,31580
1994/03/30,31180,31240,31120,31240
1994/03/31,31250,31250,31140,31140
1994/04/01,30830,30830,30780,30830
1994/04/04,30990,31060,30950,30950
1994/04/05,29990,30030,29750,29750
1994/04/06,30000,30000,29870,29900
1994/04/07,30110,30140,30110,30120
1994/04/08,30080,30080,29870,30040
1994/04/11,29920,29930,29890,29890
1994/04/12,29680,29680,29610,29640
1994/04/13,29800,29800,29750,29750
1994/04/14,29800,29810,29700,29700
1994/04/15,29580,29700,29580,29630
1994/04/18,29610,29730,29610,29730
1994/04/19,29620,29630,29550,29630
1994/04/20,29680,29680,29590,29590
1994/04/21,29760,29990,29760,29990
1994/04/22,29990,30160,29990,30160
1994/04/25,29940,29940,29880,29930
1994/04/26,30180,30210,30160,30160
1994/04/27,30000,30000,29930,29950
1994/04/28,29860,29860,29790,29790
1994/05/02,30040,30040,29870,29870
1994/05/06,29640,29690,29640,29680
1994/05/09,29760,29760,29660,29660
1994/05/10,29630,29630,29320,29350
1994/05/11,29500,29520,29500,29500
1994/05/12,29670,29780,29670,29780
1994/05/13,29910,29910,29760,29760
1994/05/16,29770,29800,29770,29770
1994/05/17,30010,30060,30010,30060
1994/05/18,30150,30150,29940,29970
1994/05/19,30500,30520,30480,30520
1994/05/20,30520,30650,30520,30560
1994/05/23,30660,30770,30660,30770
1994/05/24,31970,31970,31550,31550
1994/05/25,30850,30900,30510,30510
1994/05/26,30140,30420,30080,30420
1994/05/27,30450,30480,30420,30440
1994/05/30,30500,30500,30180,30180
1994/05/31,30160,30650,30160,30650
1994/06/01,31180,31180,30660,30660
1994/06/02,31010,31090,30900,30920
1994/06/03,31280,31300,31000,31000
1994/06/06,30500,30500,30290,30290
1994/06/07,29660,29760,29660,29760
1994/06/08,29990,30000,29960,30000
1994/06/09,30270,30400,30270,30390
1994/06/10,30500,30500,30120,30310
1994/06/13,30360,30360,29990,29990
1994/06/14,30370,30370,30310,30370
1994/06/15,30660,31020,30660,30910
1994/06/16,30890,30930,30850,30930
1994/06/17,30960,31310,30960,31310
1994/06/20,31660,31990,31660,31930
1994/06/21,30730,30730,30730,30730
1994/06/22,30320,30490,30320,30350
1994/06/23,30060,30060,29830,29830
1994/06/24,29840,29840,29770,29770
1994/06/27,29880,29950,29880,29880
1994/06/28,29260,29260,28680,28680
1994/06/29,29260,29290,29230,29250
1994/06/30,28720,29050,28710,29050
1994/07/01,28730,28730,28130,28290
1994/07/04,27480,27480,27090,27090
1994/07/05,26480,26890,26480,26890
1994/07/06,25760,26000,25690,25690
1994/07/07,25990,25990,25880,25880
1994/07/08,26020,26150,25990,26000
1994/07/11,26190,26190,25990,25990
1994/07/12,25270,25270,24790,24790
1994/07/13,24890,25330,24890,25110
1994/07/14,25310,25480,25310,25480
1994/07/15,25310,25310,25140,25140
1994/07/18,24670,24740,24670,24680
1994/07/19,24930,25060,24930,24940
1994/07/20,24770,24800,24760,24780
1994/07/21,24820,25030,24820,25030
1994/07/22,25160,25530,25160,25530
1994/07/25,25610,25610,24800,24800
1994/07/26,25030,25190,25000,25000
1994/07/27,25040,25170,25040,25120
1994/07/28,25150,25150,25040,25140
1994/07/29,25640,25690,25560,25580
1994/08/01,25350,25540,25350,25540
1994/08/02,25630,25630,25360,25360
1994/08/03,25510,25520,25120,25120
1994/08/04,24960,25230,24960,25230
1994/08/05,25250,25290,25250,25270
1994/08/08,25380,25470,25380,25430
1994/08/09,25730,25800,25580,25580
1994/08/10,25570,25680,25560,25680
1994/08/11,25700,25730,25650,25720
1994/08/12,25530,25720,25530,25670
1994/08/15,25640,25640,25550,25550
1994/08/16,25260,25540,25260,25540
1994/08/17,25560,25720,25560,25720
1994/08/18,25800,25800,25690,25710
1994/08/19,25540,25590,25540,25590
1994/08/22,25760,25830,25760,25760
1994/08/23,25560,25690,25560,25650
1994/08/24,25660,25730,25580,25700
1994/08/25,25880,25880,25750,25770
1994/08/26,25700,25700,25600,25670
1994/08/29,25570,25590,25570,25580
1994/08/30,25430,25650,25430,25650
1994/08/31,25830,25830,25740,25820
1994/09/01,26130,26130,26000,26000
1994/09/02,25930,25930,25880,25880
1994/09/05,25940,26020,25920,26020
1994/09/06,26030,26150,26030,26150
1994/09/07,26250,26250,26170,26180
1994/09/08,26270,26270,26240,26260
1994/09/09,26270,26310,26190,26310
1994/09/12,26290,26290,26150,26150
1994/09/13,26140,26140,26120,26120
1994/09/14,25960,25960,25940,25960
1994/09/16,25700,25710,25670,25710
1994/09/19,25620,25690,25610,25660
1994/09/20,25650,25900,25600,25900
1994/09/21,25670,25910,25670,25910
1994/09/22,25920,25920,25790,25920
1994/09/26,25780,25910,25780,25910
1994/09/27,25940,25990,25940,25960
1994/09/28,25890,25970,25890,25970
1994/09/29,25990,26000,25910,25910
1994/09/30,25910,25920,25760,25920
1994/10/03,25790,25790,25600,25610
1994/10/04,25620,25760,25620,25760
1994/10/05,25730,25730,25630,25640
1994/10/06,25570,25600,25550,25550
1994/10/07,25390,25470,25390,25470
1994/10/11,25330,25410,25330,25410
1994/10/12,25530,25530,25490,25490
1994/10/13,25570,25570,25550,25560
1994/10/14,25520,25570,25520,25570
1994/10/17,25600,25670,25600,25670
1994/10/18,25720,25720,25610,25680
1994/10/19,25550,25670,25540,25600
1994/10/20,25590,25590,25580,25590
1994/10/21,25660,25720,25660,25710
1994/10/24,25770,25800,25750,25800
1994/10/25,25870,26060,25870,26060
1994/10/26,26060,26290,25980,26290
1994/10/27,26360,26360,26120,26120
1994/10/28,26200,26220,26160,26210
1994/10/31,26210,26320,26210,26320
1994/11/01,26190,26190,26140,26160
1994/11/02,26000,26060,25990,26060
1994/11/04,26120,26130,26120,26120
1994/11/07,26150,26150,25990,25990
1994/11/08,25990,26010,25900,25920
1994/11/09,25930,25930,25900,25910
1994/11/10,25910,26090,25910,26090
1994/11/11,25960,26070,25960,26070
1994/11/14,25910,25910,25890,25890
1994/11/15,25900,25960,25870,25960
1994/11/16,26010,26160,26010,26160
1994/11/17,26240,26360,26240,26360
1994/11/18,26360,26450,26360,26450
1994/11/21,26550,27130,26550,26990
1994/11/22,26950,26970,26920,26950
1994/11/24,26940,26940,26590,26590
1994/11/25,26540,26540,26370,26370
1994/11/28,26530,26530,26250,26250
1994/11/29,26320,26320,25990,25990
1994/11/30,25960,25960,25890,25890
1994/12/01,25850,25850,25760,25760
1994/12/02,25470,25470,25310,25410
1994/12/05,25810,25990,25690,25690
1994/12/06,25700,25920,25700,25900
1994/12/07,25890,26010,25890,25990
1994/12/08,26040,26130,26040,26130
1994/12/09,26050,26190,26050,26190
1994/12/12,26170,26170,25630,25710
1994/12/13,25670,25810,25670,25810
1994/12/14,25810,25900,25810,25850
1994/12/15,25840,25840,25590,25590
1994/12/16,25580,25620,25570,25600
1994/12/19,25600,25600,25540,25600
1994/12/20,25500,25500,24900,24900
