1994/02/24,163.9,164.5,161.7,161.7
1994/02/25,159,163.3,159,163.3
1994/02/28,160.2,160.2,159,160
1994/03/01,161,163.3,161,163
1994/03/02,162,162,160.5,160.5
1994/03/03,158.3,162.7,158.3,162.7
1994/03/04,161.4,164.1,161.4,163.9
1994/03/07,166.3,166.3,163.7,163.9
1994/03/08,164.3,166.7,164.3,166.7
1994/03/09,166.4,166.5,165.1,166.5
1994/03/10,168.5,171.3,168.5,171.3
1994/03/11,170.8,171.1,169.1,169.1
1994/03/14,172.5,173.4,172.5,172.7
1994/03/15,171.2,171.2,169.7,170.3
1994/03/16,171.7,171.9,170.7,171
1994/03/17,169.9,172,169.9,172
1994/03/18,172.6,173,172.6,173
1994/03/22,171.1,173.9,171.1,172.5
1994/03/23,171.7,173.2,171.7,173.2
1994/03/24,175,175,173.9,173.9
1994/03/25,174.3,178.9,174.3,178.9
1994/03/28,180.3,180.5,179.5,180.4
1994/03/29,178,182.7,178,180.9
1994/03/30,180.1,180.3,179.9,180.3
1994/03/31,180.5,180.5,178.9,178.9
1994/04/01,180.2,180.9,180.2,180.3
1994/04/04,180.7,180.7,179.5,179.7
1994/04/05,175.4,176.5,174.6,174.6
1994/04/06,174,176,174,176
1994/04/07,176.6,176.6,171.7,171.7
1994/04/08,170.9,173,170.9,173
1994/04/11,172.1,172.1,167.3,168
1994/04/12,166.3,168.1,166.3,168.1
1994/04/13,171.5,171.7,170.6,170.6
1994/04/14,172.7,172.7,172.4,172.6
1994/04/15,175.8,175.8,174,174
1994/04/18,173,173,172.9,173
1994/04/19,173,175.4,173,175.4
1994/04/20,175.6,178.1,175.6,178.1
1994/04/21,178.3,178.3,178.1,178.1
1994/04/22,179.5,179.5,177.7,177.7
1994/04/25,178,179.5,178,179.5
1994/04/26,181.1,182,181.1,182
1994/04/27,182.5,182.5,180.5,181.9
1994/04/28,183.9,184,183.9,184
1994/05/02,184,184,183,183.9
1994/05/06,184.5,184.8,184.5,184.8
1994/05/09,182.9,183,182.9,183
1994/05/10,180.1,180.1,179,179
1994/05/11,179.5,179.5,174.7,176.4
1994/05/12,177.3,179.9,177.3,179.9
1994/05/13,175.7,177,175.7,177
1994/05/16,177.7,177.7,174.7,175
1994/05/17,176.6,178,176.6,178
1994/05/18,175.1,175.5,172.3,175.5
1994/05/19,173.6,174.9,173.3,173.3
1994/05/20,174.7,174.7,170,170.1
1994/05/23,173,173,170.5,170.5
1994/05/24,173,173.7,172.1,172.1
1994/05/25,172.9,173.1,172.7,173.1
1994/05/26,172.1,172.1,168.9,168.9
1994/05/27,166,167.8,166,166.7
1994/05/30,167.5,167.5,165.9,165.9
1994/05/31,165.8,166.9,165.7,166.9
1994/06/01,167.9,168,166.7,166.7
1994/06/02,165,165,162.3,162.7
1994/06/03,163.7,163.9,162.4,162.5
1994/06/06,163.2,167.6,163.2,164.3
1994/06/07,163.3,163.3,162.9,163.1
1994/06/08,162.1,162.1,161,161.5
1994/06/09,160,160.8,159.3,160.8
1994/06/10,162.1,162.1,161,161
1994/06/13,161.5,161.9,161.5,161.5
1994/06/14,161.7,162.2,161.3,161.3
1994/06/15,159.3,159.3,157,157
1994/06/16,156.7,156.7,152,152
1994/06/17,152.1,152.1,151.1,151.7
1994/06/20,151.9,151.9,150.8,150.8
1994/06/21,149.9,151.9,149.9,151.9
1994/06/22,150.9,154,150.9,154
1994/06/23,153,153.1,152.1,152.1
1994/06/24,150.9,150.9,150.8,150.9
1994/06/27,150.1,151.5,150.1,151
1994/06/28,149.1,149.1,144.1,145.3
1994/06/29,144.2,144.2,141.9,141.9
1994/06/30,139.3,139.7,137.9,139.7
1994/07/01,138.9,139.9,138.9,139.8
1994/07/04,139.6,140.3,139.3,140.3
1994/07/05,140.8,140.8,138.3,138.3
1994/07/06,134.1,134.1,131.7,131.7
1994/07/07,132.6,133.9,132.3,132.3
1994/07/08,132.4,132.4,129.5,129.5
1994/07/11,129.9,129.9,127.2,127.3
1994/07/12,123.9,124.2,122.9,122.9
1994/07/13,123,126.7,123,126.7
1994/07/14,127.6,128.7,126.9,126.9
1994/07/15,126.8,127.3,126,126
1994/07/18,124.7,124.9,124.6,124.9
1994/07/19,126.9,127.1,124.7,124.7
1994/07/20,124.5,127.7,124.5,127.7
1994/07/21,128.9,129.3,128.9,129
1994/07/22,129.9,130,127,127
1994/07/25,125.5,125.5,124.3,124.3
1994/07/26,123.5,125,123.2,124.8
1994/07/27,123.1,123.1,119,119
1994/07/28,118.9,119.5,118.9,119.5
1994/07/29,119.9,121.5,119.8,121.5
1994/08/01,118.8,120,118.7,120
1994/08/02,119.9,120.4,119.9,120.4
1994/08/03,122.1,125.7,122.1,124
1994/08/04,122.2,124,122.1,124
1994/08/05,124.3,124.3,122.1,122.1
1994/08/08,122.1,122.5,121.7,121.7
1994/08/09,122.6,122.6,121.5,121.5
1994/08/10,121.5,122.1,121.1,121.3
1994/08/11,121,121,119.2,119.2
1994/08/12,119,119.1,118.4,118.4
1994/08/15,117.9,117.9,117.5,117.8
1994/08/16,119,119.5,119,119.5
1994/08/17,119.6,120.7,119.6,120.7
1994/08/18,120.7,120.7,119.9,120
1994/08/19,119.6,120.5,119.5,119.5
1994/08/22,119.5,119.6,119.5,119.5
1994/08/23,119.6,120.8,119.5,120.8
1994/08/24,120.5,122.6,119.9,119.9
1994/08/25,119.5,119.9,119.5,119.9
1994/08/26,118,118,118,118
