1993/11/17,2321,2431,2321,2431
1993/11/18,2499,2499,2454,2458
1993/11/19,2450,2454,2348,2348
1993/11/22,2280,2280,2238,2238
1993/11/24,2180,2211,2150,2150
1993/11/25,2188,2188,2050,2050
1993/11/26,2067,2150,1990,2150
1993/11/29,2168,2168,2082,2151
1993/11/30,2180,2251,2180,2251
1993/12/01,2361,2361,2361,2361
1993/12/02,2336,2336,2282,2290
1993/12/03,2342,2366,2334,2366
1993/12/06,2360,2360,2290,2294
1993/12/07,2330,2352,2330,2352
1993/12/08,2290,2314,2290,2314
1993/12/09,2338,2338,2290,2300
1993/12/10,2299,2323,2289,2323
1993/12/13,2321,2370,2321,2370
1993/12/14,2374,2400,2332,2332
1993/12/15,2327,2371,2327,2371
1993/12/16,2396,2481,2396,2481
1993/12/17,2591,2591,2591,2591
1993/12/20,2701,2711,2701,2711
1993/12/21,2710,2841,2710,2841
1993/12/22,2770,2807,2746,2746
1993/12/24,2773,2773,2666,2666
1993/12/27,2666,2775,2666,2775
1993/12/28,2861,2885,2861,2885
1993/12/29,2963,2994,2958,2971
1993/12/30,2947,2947,2931,2931
1994/01/04,2937,2937,2924,2924
1994/01/05,2911,2951,2897,2897
1994/01/06,2830,2869,2830,2860
1994/01/07,2869,2869,2801,2801
1994/01/10,2762,2782,2751,2751
1994/01/11,2755,2861,2755,2861
1994/01/12,2920,2930,2898,2898
1994/01/13,2907,2909,2870,2909
1994/01/14,2952,2979,2952,2979
1994/01/17,2980,2995,2956,2956
1994/01/18,2932,2954,2914,2914
1994/01/19,2838,2838,2805,2811
1994/01/20,2775,2775,2701,2701
1994/01/21,2591,2591,2591,2591
1994/01/24,2472,2580,2472,2565
1994/01/25,2579,2675,2579,2675
1994/01/26,2733,2733,2678,2702
1994/01/27,2673,2673,2637,2637
1994/01/28,2674,2674,2650,2650
1994/01/31,2677,2760,2677,2760
1994/02/01,2805,2805,2785,2785
1994/02/02,2779,2791,2779,2791
1994/02/03,2797,2797,2750,2750
1994/02/04,2712,2860,2712,2860
1994/02/07,2888,2916,2888,2899
1994/02/08,2873,2948,2873,2879
1994/02/09,2902,2902,2880,2892
1994/02/10,2952,2980,2952,2980
1994/02/14,2930,2932,2900,2900
1994/02/15,2858,2891,2856,2891
1994/02/16,2883,2883,2781,2781
1994/02/17,2764,2841,2764,2841
1994/02/18,2808,2808,2731,2736
1994/02/21,2680,2691,2647,2691
1994/02/22,2679,2679,2653,2653
1994/02/23,2671,2694,2671,2690
1994/02/24,2699,2710,2683,2710
1994/02/25,2711,2820,2711,2820
1994/02/28,2828,2828,2782,2789
1994/03/01,2796,2796,2714,2727
1994/03/02,2739,2739,2709,2716
1994/03/03,2735,2735,2649,2699
1994/03/04,2711,2768,2704,2768
1994/03/07,2775,2776,2753,2753
1994/03/08,2762,2762,2721,2724
1994/03/09,2743,2743,2718,2725
1994/03/10,2726,2746,2726,2744
1994/03/11,2719,2748,2719,2747
1994/03/14,2765,2765,2701,2701
1994/03/15,2695,2730,2695,2730
1994/03/16,2721,2760,2721,2760
1994/03/17,2769,2769,2720,2725
1994/03/18,2711,2835,2711,2835
1994/03/22,2800,2801,2788,2788
1994/03/23,2783,2783,2739,2739
1994/03/24,2744,2760,2744,2760
1994/03/25,2741,2744,2738,2744
1994/03/28,2750,2750,2699,2699
1994/03/29,2686,2701,2686,2700
1994/03/30,2695,2737,2695,2737
1994/03/31,2737,2745,2737,2745
1994/04/01,2744,2789,2744,2789
1994/04/04,2759,2781,2759,2764
1994/04/05,2777,2790,2777,2789
1994/04/06,2788,2790,2746,2746
1994/04/07,2746,2772,2746,2772
1994/04/08,2754,2769,2754,2763
1994/04/11,2767,2799,2767,2789
1994/04/12,2786,2796,2786,2786
1994/04/13,2787,2790,2787,2790
1994/04/14,2809,2874,2809,2874
1994/04/15,2874,2905,2874,2905
1994/04/18,2919,2929,2918,2918
1994/04/19,2900,2900,2896,2896
1994/04/20,2923,3006,2923,3006
1994/04/21,3086,3090,3086,3090
1994/04/22,3092,3092,3079,3079
1994/04/25,3029,3034,3024,3034
1994/04/26,3026,3144,3026,3144
1994/04/27,3215,3237,3200,3200
1994/04/28,3202,3215,3201,3201
1994/05/02,3297,3310,3283,3310
1994/05/06,3360,3360,3209,3209
1994/05/09,3211,3222,3183,3183
1994/05/10,3180,3209,3150,3150
1994/05/11,3055,3108,3052,3108
1994/05/12,3107,3129,3107,3129
1994/05/13,3126,3132,3086,3132
1994/05/16,3116,3288,3116,3288
1994/05/17,3276,3301,3274,3301
1994/05/18,3367,3367,3359,3359
