1993/12/27,93.6,93.6,92.5,92.7
1993/12/28,93.9,94.4,93.2,93.2
1993/12/29,92.9,94.8,92.9,94.8
1993/12/30,95.2,95.4,95.2,95.4
1994/01/04,96.8,96.8,96.3,96.3
1994/01/05,95.5,95.5,92.4,92.4
1994/01/06,92.9,92.9,91.9,92.8
1994/01/07,91.8,91.8,89.9,90
1994/01/10,88.9,88.9,87.9,88
1994/01/11,89,89.2,88.5,88.7
1994/01/12,88.5,88.8,87.6,87.7
1994/01/13,87.6,88.4,87.5,88.4
1994/01/14,88.8,89.6,88.8,89.1
1994/01/17,88.9,88.9,87.7,87.8
1994/01/18,87.5,87.8,87.5,87.8
1994/01/19,87.7,89,87.7,88.9
1994/01/20,89.4,89.4,89,89.2
1994/01/21,89,89.9,89,89.9
1994/01/24,89.8,89.9,89.7,89.7
1994/01/25,89.7,89.9,89.7,89.9
1994/01/26,89.2,90.4,89.2,90.4
1994/01/27,91.2,91.7,91.2,91.7
1994/01/28,91.1,93.4,91.1,93.1
1994/01/31,93.8,94,93.5,93.5
1994/02/01,92,93.6,92,93.4
1994/02/02,94.7,94.7,94,94.3
1994/02/03,94.5,94.5,94,94
1994/02/04,94.9,94.9,93.6,93.9
1994/02/07,95.7,97.1,95.7,96.9
1994/02/08,96.3,97,93.8,93.8
1994/02/09,94.6,96.7,94.6,96.7
1994/02/10,97.9,99.9,97.9,99.2
1994/02/14,97.9,98.2,96.7,96.7
1994/02/15,92.7,92.7,92.7,92.7
1994/02/16,92.8,92.8,88.7,88.7
1994/02/17,90,90,87.7,90
1994/02/18,90.9,92.8,90.2,92.8
1994/02/21,92.1,92.9,92.1,92.9
1994/02/22,93.3,93.3,90.9,90.9
1994/02/23,89.7,89.8,89.7,89.7
1994/02/24,92.2,92.2,90.1,90.1
1994/02/25,91,93.1,91,92.2
1994/02/28,91.3,92.3,91,92.3
1994/03/01,93.1,93.8,93,93.8
1994/03/02,94,94,93.5,93.9
1994/03/03,93.9,93.9,92.4,92.9
1994/03/04,92.8,95.4,92.8,94.5
1994/03/07,96.1,96.4,95.3,96.4
1994/03/08,96.9,98.4,96.9,97
1994/03/09,96.9,98.6,96.5,98.4
1994/03/10,98.5,99.1,98.5,98.8
1994/03/11,98.2,98.2,96.8,98
1994/03/14,99.1,99.1,97.6,97.6
1994/03/15,97.5,97.5,95.9,97.3
1994/03/16,96.9,96.9,95.4,95.4
1994/03/17,95.7,98.1,95.7,97.9
1994/03/18,98.9,99.8,98.8,98.8
1994/03/22,100,101,100,101
1994/03/23,102,102,101,101.9
1994/03/24,101.7,101.7,99.8,99.8
1994/03/25,98.3,100.4,98.3,99.6
1994/03/28,99,99,97.7,97.9
1994/03/29,98.3,99.9,97.9,99.9
1994/03/30,98.7,98.9,98,98.9
1994/03/31,97.2,97.2,96.1,96.6
1994/04/01,96.5,96.6,95.5,95.5
1994/04/04,97,97,96.3,96.3
1994/04/05,96,96.4,95.5,95.5
1994/04/06,96.2,96.2,94.7,95.2
1994/04/07,95.5,96,94.9,94.9
1994/04/08,95.6,95.6,94.8,94.8
1994/04/11,94.2,94.2,93,93.8
1994/04/12,92.1,93.9,92.1,93.9
1994/04/13,94.3,94.6,93.6,93.7
1994/04/14,93.9,95.4,93.9,94.4
1994/04/15,95.9,95.9,94.2,94.3
1994/04/18,93.4,94.1,93.2,94.1
1994/04/19,93.3,93.9,93.1,93.8
1994/04/20,93.6,94,93.4,94
1994/04/21,94.9,96.7,94.9,95.7
1994/04/22,96.8,96.9,96.5,96.5
1994/04/25,96.6,96.6,95.9,95.9
1994/04/26,96.1,97.7,96.1,97.7
1994/04/27,98,98.3,97.7,97.7
1994/04/28,97.5,99.4,97.5,99.4
1994/05/02,98,99,97.8,97.8
1994/05/06,99.1,99.1,98.6,98.6
1994/05/09,98.8,98.8,97.1,97.1
1994/05/10,98.4,101,98.4,101
1994/05/11,102.5,103.5,102.5,103.3
1994/05/12,103.3,105,103.3,105
1994/05/13,103.8,105.2,103.8,104.7
1994/05/16,106.5,106.5,105.9,105.9
1994/05/17,105.9,109,105.9,109
1994/05/18,108.5,108.5,105.3,106.5
1994/05/19,105.6,105.6,103.2,103.2
1994/05/20,105.7,106.4,105.3,106.4
1994/05/23,106.7,107.3,103.8,103.8
1994/05/24,105,105.5,104.3,105.5
1994/05/25,106.6,107.4,106.6,107.4
1994/05/26,105.9,107.8,105.9,107.8
1994/05/27,109.7,111.7,109.7,111.7
1994/05/30,113,113.5,112.5,112.8
1994/05/31,114.3,115,114,114.1
1994/06/01,116.3,116.3,114,114.9
1994/06/02,113.7,114.6,113.5,114.6
1994/06/03,118.2,118.8,117.7,118.8
1994/06/06,119.6,119.6,119.4,119.6
1994/06/07,119.3,119.3,118.9,118.9
1994/06/08,118.5,119.2,116.3,119.2
1994/06/09,119.9,121.4,119.9,121.2
1994/06/10,119.4,121,119.3,119.8
1994/06/13,120.1,120.6,120,120.6
1994/06/14,121,122.8,121,122.8
1994/06/15,124.2,127.6,124.2,127.6
1994/06/16,128.9,129.9,128.9,129.8
1994/06/17,127.8,127.8,125.3,125.8
1994/06/20,123.9,124.2,122.8,122.8
1994/06/21,119.9,122.4,119.6,120.3
1994/06/22,120.3,124.3,120.3,123.5
1994/06/23,124.2,124.2,121.4,121.4
1994/06/24,125.4,125.6,125.4,125.6
