1993/04/16,15100,15100,15010,15010
1993/04/19,14610,14610,14610,14610
1993/04/20,14710,14710,14520,14520
1993/04/21,14620,14650,14570,14650
1993/04/22,14490,14590,14490,14500
1993/04/23,14510,14510,14440,14450
1993/04/26,14470,14590,14470,14590
1993/04/27,14690,14870,14690,14870
1993/04/28,14910,14910,14800,14800
1993/04/30,14800,14860,14800,14860
1993/05/06,14790,14850,14790,14850
1993/05/07,14840,14840,14810,14840
1993/05/10,14830,14840,14830,14840
1993/05/11,14780,14860,14780,14860
1993/05/12,14950,14950,14880,14880
1993/05/13,14990,15000,14970,14970
1993/05/14,14940,15010,14940,15010
1993/05/17,14980,14980,14900,14900
1993/05/18,14800,14800,14780,14780
1993/05/19,14860,14870,14840,14840
1993/05/20,14720,14730,14670,14670
1993/05/21,14730,14730,14660,14690
1993/05/24,14670,14710,14670,14710
1993/05/25,14650,14650,14560,14580
1993/05/26,14440,14440,14360,14400
1993/05/27,14450,14450,14320,14330
1993/05/28,14260,14260,14240,14240
1993/05/31,14330,14340,14330,14340
1993/06/01,14390,14460,14390,14420
1993/06/02,14220,14220,14150,14150
1993/06/03,14190,14270,14190,14270
1993/06/04,14220,14220,13960,13960
1993/06/07,14090,14140,14090,14140
1993/06/08,14270,14270,14170,14170
1993/06/10,14070,14120,14050,14120
1993/06/11,14050,14140,14050,14140
1993/06/14,13980,13980,13810,13810
1993/06/15,13580,13610,13560,13610
1993/06/16,13650,13760,13650,13760
1993/06/17,13810,13970,13810,13880
1993/06/18,14030,14070,14030,14040
1993/06/21,14320,14330,14270,14270
1993/06/22,14340,14340,14240,14240
1993/06/23,14180,14290,14180,14290
1993/06/24,14240,14240,14110,14140
1993/06/25,14130,14140,13940,13940
1993/06/28,13720,13800,13720,13790
1993/06/29,13880,13940,13850,13940
1993/06/30,14050,14080,14030,14050
1993/07/01,14250,14250,14180,14240
1993/07/02,14620,14640,14620,14640
1993/07/05,14800,15040,14800,15040
1993/07/06,15040,15040,14840,14850
1993/07/07,15250,15250,15250,15250
1993/07/08,15210,15430,15210,15430
1993/07/09,15230,15460,15230,15350
1993/07/12,15450,15450,15160,15160
1993/07/13,14860,14860,14760,14760
1993/07/14,14750,14990,14750,14990
1993/07/15,14990,15140,14990,15110
1993/07/16,14790,14790,14710,14720
1993/07/19,15060,15060,14860,14920
1993/07/20,15000,15000,14980,14980
1993/07/21,14880,15170,14880,15170
1993/07/22,14890,14930,14870,14900
1993/07/23,14810,15000,14810,14910
1993/07/26,14860,14940,14860,14900
1993/07/27,14560,14640,14550,14560
1993/07/28,14630,14640,14580,14580
1993/07/29,14400,14590,14400,14590
1993/07/30,14540,14640,14540,14540
1993/08/02,14210,14440,14210,14440
1993/08/03,14640,14640,14520,14590
1993/08/04,14650,14660,14590,14590
1993/08/05,14450,14540,14450,14520
1993/08/06,14120,14200,14120,14200
1993/08/09,14330,14330,14140,14140
1993/08/10,13990,14210,13990,14140
1993/08/11,14160,14160,14100,14100
1993/08/12,14130,14240,14130,14240
1993/08/13,13990,14220,13990,14220
1993/08/16,14040,14040,13950,13950
1993/08/17,13850,13850,13680,13780
1993/08/18,13870,13980,13870,13980
1993/08/19,13860,13980,13860,13980
1993/08/20,14350,14350,14110,14110
1993/08/23,14110,14110,14070,14100
1993/08/24,14110,14190,14110,14190
1993/08/25,14110,14230,14110,14160
1993/08/26,14170,14220,14170,14210
1993/08/27,13890,13950,13890,13950
1993/08/30,14000,14000,13870,13870
1993/08/31,13860,13930,13860,13930
1993/09/01,13800,13910,13800,13910
1993/09/02,13800,13910,13800,13910
1993/09/03,13920,13960,13900,13900
1993/09/06,13900,13960,13900,13960
1993/09/07,13970,13980,13970,13980
1993/09/08,13840,13870,13800,13870
1993/09/09,13910,13940,13890,13940
1993/09/10,14040,14060,13950,13950
1993/09/13,13890,13940,13880,13940
1993/09/14,14010,14010,13870,13870
1993/09/16,13780,13790,13750,13790
1993/09/17,13690,13690,13530,13530
1993/09/20,13710,13710,13630,13630
1993/09/21,13640,13750,13640,13750
1993/09/22,13770,13770,13730,13730
1993/09/24,13860,13860,13840,13840
1993/09/27,13850,13940,13850,13930
1993/09/28,13880,13880,13830,13830
1993/09/29,13700,13730,13700,13730
1993/09/30,13610,13630,13610,13610
1993/10/01,13790,13790,13600,13600
1993/10/04,13500,13500,13450,13500
1993/10/05,13360,13440,13360,13440
1993/10/06,13550,13710,13550,13650
1993/10/07,13600,13680,13600,13680
1993/10/08,13740,13740,13580,13580
1993/10/12,13690,13770,13690,13770
1993/10/13,13880,13880,13810,13810
1993/10/14,13910,13910,13770,13770
1993/10/15,13840,13860,13790,13800
1993/10/18,13740,13740,13680,13680
1993/10/19,13820,13820,13770,13770
1993/10/20,13730,13840,13730,13840
1993/10/21,13880,14150,13880,14150
1993/10/22,14340,14340,14260,14310
1993/10/25,14220,14230,14220,14220
1993/10/26,14380,14380,14360,14380
1993/10/27,14270,14320,14270,14320
1993/10/28,14330,14330,14050,14080
1993/10/29,14020,14100,14020,14090
1993/11/01,14250,14250,14210,14230
1993/11/02,14290,14290,14250,14250
1993/11/04,14220,14250,14200,14200
1993/11/05,14260,14390,14260,14390
1993/11/08,14390,14390,14170,14170
1993/11/09,14000,14110,14000,14110
1993/11/10,14410,14510,14400,14510
1993/11/11,14910,14910,14910,14910
1993/11/12,14750,14750,14630,14750
1993/11/15,14660,14700,14660,14690
1993/11/16,14830,14830,14740,14760
1993/11/17,14750,14880,14750,14880
1993/11/18,15280,15280,15140,15280
1993/11/19,15220,15220,15040,15040
1993/11/22,15120,15120,14920,14920
1993/11/24,14810,14840,14790,14790
1993/11/25,14890,14890,14650,14650
1993/11/26,14610,14750,14610,14750
1993/11/29,14970,14970,14930,14930
1993/11/30,14930,15240,14910,15240
1993/12/01,14940,15090,14940,15090
1993/12/02,15040,15040,14790,14800
1993/12/03,15040,15040,14990,14990
1993/12/06,14930,14960,14930,14960
1993/12/07,14960,14990,14950,14990
1993/12/08,15110,15230,15110,15190
1993/12/09,15410,15410,15370,15370
1993/12/10,15200,15370,15200,15370
1993/12/13,15340,15340,15250,15250
1993/12/14,15130,15170,15120,15170
1993/12/15,15340,15340,15240,15240
1993/12/16,15330,15340,15330,15330
1993/12/17,15350,15720,15350,15720
1993/12/20,15860,16120,15860,16110
1993/12/21,16490,16510,16490,16510
1993/12/22,16500,16500,16300,16400
1993/12/24,16250,16330,16250,16330
1993/12/27,16500,16510,16450,16450
1993/12/28,16660,16710,16530,16530
1993/12/29,16590,16620,16580,16620
1993/12/30,16560,16560,16550,16550
1994/01/04,16890,17050,16890,17050
1994/01/05,16940,17200,16940,17200
1994/01/06,17170,17170,16990,16990
1994/01/07,17150,17150,16820,16890
1994/01/10,16760,16760,16700,16700
1994/01/11,16590,16650,16500,16650
1994/01/12,16700,16740,16470,16470
1994/01/13,16700,16730,16660,16690
1994/01/14,16820,16820,16550,16550
1994/01/17,16490,16600,16490,16600
1994/01/18,16460,16480,16400,16400
1994/01/19,16010,16010,15900,15900
1994/01/20,15430,15600,15420,15570
1994/01/21,15580,15580,15320,15370
1994/01/24,15560,15870,15560,15870
1994/01/25,15910,15940,15900,15900
1994/01/26,15790,15790,15690,15730
1994/01/27,15710,15860,15700,15860
1994/01/28,15550,15800,15550,15800
1994/01/31,15730,15730,15680,15680
1994/02/01,15640,15740,15640,15740
1994/02/02,15740,15920,15740,15920
1994/02/03,16090,16110,16030,16030
1994/02/04,15990,16030,15970,16020
1994/02/07,16000,16000,15940,15940
1994/02/08,15990,15990,15950,15950
1994/02/09,16050,16050,15960,15960
1994/02/10,16140,16210,16140,16210
1994/02/14,16120,16140,16090,16090
1994/02/15,15850,15950,15850,15950
1994/02/16,15870,15910,15730,15730
1994/02/17,15800,15800,15480,15480
1994/02/18,15100,15620,15100,15620
1994/02/21,15620,15620,15620,15620
1994/02/22,15620,15810,15620,15810
1994/02/23,15720,15720,15590,15590
1994/02/24,15590,15610,15590,15590
1994/02/25,15480,15480,15430,15430
1994/02/28,15380,15380,15290,15290
1994/03/01,15310,15320,15300,15320
1994/03/02,15220,15230,15110,15110
1994/03/03,14980,14980,14720,14720
1994/03/04,14390,14570,14390,14570
1994/03/07,14770,14770,14640,14660
1994/03/08,14680,14680,14680,14680
1994/03/09,14500,14500,14450,14450
1994/03/10,14490,14500,14400,14400
1994/03/11,14300,14300,14180,14220
1994/03/14,14220,14220,14000,14000
1994/03/15,14430,14440,14390,14390
1994/03/16,14320,14450,14320,14450
1994/03/17,14640,14660,14640,14660
1994/03/18,14690,14690,14660,14660
1994/03/22,14630,14630,14500,14500
1994/03/23,14500,14580,14500,14500
1994/03/24,14500,14560,14500,14530
1994/03/25,14440,14440,14370,14380
1994/03/28,14380,14380,14340,14340
1994/03/29,14340,14340,14190,14190
1994/03/30,14140,14140,13840,13840
1994/03/31,13990,13990,13970,13970
1994/04/01,13970,13970,13640,13640
1994/04/04,13780,13810,13780,13810
1994/04/05,13330,13480,13330,13400
1994/04/06,13470,13470,13360,13360
1994/04/07,13360,13360,13360,13360
1994/04/08,13200,13200,13140,13150
1994/04/11,13150,13150,12990,12990
1994/04/12,12600,12650,12600,12630
1994/04/13,12630,12630,12570,12570
1994/04/14,12210,12210,11750,11750
1994/04/15,11570,11570,11180,11180
