1993/11/26,1155,1166,1155,1166
1993/11/29,1166,1166,1166,1166
1993/11/30,1176,1188,1176,1188
1993/12/01,1196,1200,1196,1200
1993/12/02,1240,1247,1240,1240
1993/12/03,1280,1280,1278,1278
1993/12/06,1260,1260,1240,1252
1993/12/07,1253,1265,1235,1265
1993/12/08,1267,1267,1249,1252
1993/12/09,1227,1248,1227,1248
1993/12/10,1246,1246,1206,1206
1993/12/13,1205,1205,1201,1201
1993/12/14,1196,1196,1189,1191
1993/12/15,1191,1191,1171,1171
1993/12/16,1144,1186,1144,1159
1993/12/17,1160,1178,1160,1160
1993/12/20,1160,1165,1160,1161
1993/12/21,1161,1161,1134,1145
1993/12/22,1145,1151,1145,1151
1993/12/24,1151,1151,1151,1151
1993/12/27,1151,1151,1151,1151
1993/12/28,1127,1146,1127,1138
1993/12/29,1136,1136,1136,1136
1993/12/30,1128,1128,1128,1128
1994/01/04,1128,1128,1128,1128
1994/01/05,1128,1143,1128,1143
1994/01/06,1143,1149,1133,1133
1994/01/07,1133,1133,1133,1133
1994/01/10,1133,1140,1133,1140
1994/01/11,1140,1140,1130,1130
1994/01/12,1136,1160,1136,1160
1994/01/13,1160,1160,1155,1155
1994/01/14,1155,1170,1155,1170
1994/01/17,1183,1184,1158,1158
1994/01/18,1161,1161,1139,1139
1994/01/19,1139,1187,1139,1187
1994/01/20,1190,1205,1170,1170
1994/01/21,1170,1171,1158,1158
1994/01/24,1158,1204,1158,1204
1994/01/25,1219,1222,1219,1222
1994/01/26,1249,1249,1209,1235
1994/01/27,1235,1245,1210,1245
1994/01/28,1276,1276,1228,1228
1994/01/31,1226,1251,1226,1251
1994/02/01,1251,1270,1251,1270
1994/02/02,1270,1270,1268,1268
1994/02/03,1268,1283,1268,1283
1994/02/04,1284,1311,1284,1311
1994/02/07,1320,1320,1319,1319
1994/02/08,1319,1319,1309,1309
1994/02/09,1303,1316,1300,1300
1994/02/10,1306,1330,1306,1330
1994/02/14,1330,1330,1330,1330
1994/02/15,1330,1330,1310,1310
1994/02/16,1315,1328,1308,1308
1994/02/17,1308,1308,1308,1308
1994/02/18,1314,1314,1314,1314
1994/02/21,1315,1315,1315,1315
1994/02/22,1315,1315,1315,1315
1994/02/23,1317,1317,1317,1317
1994/02/24,1317,1317,1317,1317
1994/02/25,1317,1321,1305,1321
1994/02/28,1332,1332,1332,1332
1994/03/01,1332,1332,1332,1332
1994/03/02,1332,1334,1332,1334
1994/03/03,1334,1334,1334,1334
1994/03/04,1334,1334,1334,1334
1994/03/07,1334,1334,1331,1331
1994/03/08,1331,1337,1331,1337
1994/03/09,1344,1358,1344,1358
1994/03/10,1358,1393,1358,1393
1994/03/11,1380,1380,1380,1380
1994/03/14,1380,1380,1380,1380
1994/03/15,1380,1386,1380,1386
1994/03/16,1386,1386,1386,1386
1994/03/17,1386,1386,1386,1386
1994/03/18,1386,1386,1386,1386
1994/03/22,1386,1386,1386,1386
1994/03/23,1386,1386,1386,1386
1994/03/24,1386,1386,1386,1386
1994/03/25,1386,1386,1386,1386
1994/03/28,1386,1393,1386,1393
1994/03/29,1393,1393,1390,1390
1994/03/30,1390,1391,1390,1391
1994/03/31,1391,1391,1391,1391
1994/04/01,1391,1391,1375,1375
1994/04/04,1375,1375,1375,1375
1994/04/05,1375,1375,1375,1375
1994/04/06,1375,1375,1369,1369
1994/04/07,1369,1369,1359,1359
1994/04/08,1359,1359,1354,1354
1994/04/11,1354,1354,1354,1354
1994/04/12,1354,1354,1352,1352
1994/04/13,1352,1352,1300,1300
1994/04/14,1300,1300,1300,1300
1994/04/15,1311,1330,1311,1330
1994/04/18,1330,1330,1330,1330
1994/04/19,1330,1330,1330,1330
1994/04/20,1330,1330,1330,1330
1994/04/21,1330,1340,1330,1340
1994/04/22,1340,1340,1340,1340
1994/04/25,1340,1340,1340,1340
1994/04/26,1340,1342,1340,1342
1994/04/27,1407,1407,1407,1407
1994/04/28,1407,1407,1407,1407
1994/05/02,1407,1410,1407,1410
1994/05/06,1410,1410,1410,1410
1994/05/09,1410,1410,1410,1410
1994/05/10,1410,1410,1410,1410
1994/05/11,1410,1410,1410,1410
1994/05/12,1410,1410,1410,1410
1994/05/13,1410,1410,1410,1410
1994/05/16,1410,1410,1410,1410
1994/05/17,1410,1410,1410,1410
1994/05/18,1410,1410,1410,1410
1994/05/19,1410,1410,1410,1410
1994/05/20,1410,1410,1410,1410
1994/05/23,1410,1410,1410,1410
1994/05/24,1410,1410,1410,1410
1994/05/25,1410,1410,1410,1410
1994/05/26,1410,1410,1410,1410
