1994/05/26,8480,8540,8480,8540
1994/05/27,8535,8577,8498,8577
1994/05/30,8560,8560,8377,8377
1994/05/31,8297,8297,8177,8177
1994/06/01,8284,8284,8120,8120
1994/06/02,8178,8182,8100,8125
1994/06/03,8050,8050,7925,7951
1994/06/06,7840,7840,7751,7751
1994/06/07,7552,7570,7551,7558
1994/06/08,7758,7758,7758,7758
1994/06/09,7958,7958,7958,7958
1994/06/10,7834,8006,7834,8006
1994/06/13,7999,8100,7969,8100
1994/06/14,8143,8143,8036,8061
1994/06/15,7953,7970,7868,7868
1994/06/16,7770,7820,7730,7820
1994/06/17,7686,7788,7686,7753
1994/06/20,7759,7872,7759,7863
1994/06/21,7799,7799,7694,7718
1994/06/22,7666,7749,7666,7749
1994/06/23,7680,7680,7549,7549
1994/06/24,7578,7578,7447,7449
1994/06/27,7319,7346,7312,7312
1994/06/28,7444,7512,7443,7443
1994/06/29,7502,7502,7390,7426
1994/06/30,7479,7490,7438,7490
1994/07/01,7576,7605,7533,7605
1994/07/04,7563,7563,7405,7405
1994/07/05,7360,7405,7360,7405
1994/07/06,7408,7408,7287,7287
1994/07/07,7357,7453,7357,7453
1994/07/08,7413,7413,7330,7401
1994/07/11,7360,7360,7284,7284
1994/07/12,7106,7129,7084,7084
1994/07/13,7041,7055,7018,7018
1994/07/14,7117,7218,7117,7218
1994/07/15,7361,7408,7305,7408
1994/07/18,7594,7594,7372,7372
1994/07/19,7350,7350,7274,7304
1994/07/20,7373,7373,7333,7333
1994/07/21,7303,7395,7300,7395
1994/07/22,7392,7519,7392,7459
1994/07/25,7485,7488,7449,7449
1994/07/26,7447,7522,7447,7522
1994/07/27,7579,7722,7579,7722
1994/07/28,7683,7683,7605,7612
1994/07/29,7563,7563,7414,7414
1994/08/01,7413,7465,7400,7400
1994/08/02,7372,7444,7371,7444
1994/08/03,7493,7502,7441,7447
1994/08/04,7460,7480,7447,7480
1994/08/05,7497,7497,7399,7399
1994/08/08,7382,7414,7382,7399
1994/08/09,7330,7362,7310,7362
1994/08/10,7350,7350,7321,7321
1994/08/11,7311,7311,7285,7295
1994/08/12,7300,7334,7300,7334
1994/08/15,7355,7358,7350,7355
1994/08/16,7356,7369,7346,7346
1994/08/17,7325,7325,7241,7241
1994/08/18,7190,7201,7179,7201
1994/08/19,7217,7217,7138,7138
1994/08/22,7092,7130,7092,7114
1994/08/23,7061,7070,6983,7070
1994/08/24,7231,7231,7156,7212
1994/08/25,7412,7412,7277,7277
1994/08/26,7287,7299,7230,7230
1994/08/29,7175,7180,7140,7140
1994/08/30,7113,7113,7081,7110
1994/08/31,7100,7199,7097,7115
1994/09/01,7093,7105,7086,7105
1994/09/02,7138,7161,7137,7157
1994/09/05,7167,7239,7167,7217
1994/09/06,7229,7250,7140,7140
1994/09/07,7171,7178,7159,7178
1994/09/08,7224,7224,7195,7200
1994/09/09,7244,7244,7187,7198
1994/09/12,7191,7191,7183,7184
1994/09/13,7180,7200,7180,7194
1994/09/14,7270,7284,7270,7276
1994/09/16,7311,7350,7303,7350
1994/09/19,7349,7349,7251,7251
1994/09/20,7210,7217,7184,7217
1994/09/21,7245,7245,7228,7240
1994/09/22,7279,7303,7279,7303
1994/09/26,7303,7320,7287,7307
1994/09/27,7299,7299,7280,7299
1994/09/28,7286,7300,7284,7284
1994/09/29,7199,7199,7147,7185
1994/09/30,7174,7211,7168,7211
1994/10/03,7189,7189,7160,7185
1994/10/04,7196,7226,7194,7226
1994/10/05,7286,7299,7286,7299
1994/10/06,7336,7336,7317,7319
1994/10/07,7295,7295,7264,7278
1994/10/11,7260,7260,7222,7222
1994/10/12,7200,7207,7200,7207
1994/10/13,7196,7217,7196,7213
1994/10/14,7222,7222,7189,7189
1994/10/17,7177,7177,7134,7161
1994/10/18,7159,7159,7145,7145
1994/10/19,7141,7141,7022,7022
1994/10/20,6999,6999,6970,6970
1994/10/21,6945,6945,6943,6945
1994/10/24,6953,6984,6950,6950
1994/10/25,6959,6959,6938,6940
1994/10/26,6900,6900,6740,6740
1994/10/27,6588,6588,6540,6540
1994/10/28,6340,6340,6340,6340
1994/10/31,6140,6140,6140,6140
1994/11/01,6224,6229,6085,6085
1994/11/02,6202,6266,6202,6266
1994/11/04,6295,6306,6295,6306
1994/11/07,6306,6306,6196,6196
1994/11/08,6164,6164,6084,6089
1994/11/09,6142,6142,6119,6119
1994/11/10,6180,6180,6107,6122
1994/11/11,6069,6103,6069,6103
1994/11/14,6150,6150,6123,6123
1994/11/15,6150,6151,6124,6150
1994/11/16,6128,6128,6034,6034
1994/11/17,5999,5999,5962,5977
1994/11/18,6000,6000,5968,5973
1994/11/21,5962,5962,5931,5931
1994/11/22,5850,5851,5838,5838
1994/11/24,5835,5890,5835,5890
