1993/12/01,170,170,170,170
1993/12/02,170,170,170,170
1993/12/03,170,170,170,170
1993/12/06,170,170,170,170
1993/12/07,170,170,170,170
1993/12/08,170,170,170,170
1993/12/09,170,170,170,170
1993/12/10,170,170,170,170
1993/12/13,170,170,170,170
1993/12/14,170,170,170,170
1993/12/15,170,170,170,170
1993/12/16,170,170,170,170
1993/12/17,170,170,170,170
1993/12/20,170,170,170,170
1993/12/21,170,170,170,170
1993/12/22,170,170,170,170
1993/12/24,170,170,170,170
1993/12/27,170,170,170,170
1993/12/28,170,170,170,170
1993/12/29,170,170,170,170
1993/12/30,170,170,170,170
1994/01/04,170,170,170,170
1994/01/05,170,170,170,170
1994/01/06,170,170,170,170
1994/01/07,170,170,170,170
1994/01/10,170,170,170,170
1994/01/11,170,170,170,170
1994/01/12,170,170,170,170
1994/01/13,170,170,170,170
1994/01/14,170,170,170,170
1994/01/17,170,170,170,170
1994/01/18,170,170,170,170
1994/01/19,170,170,170,170
1994/01/20,170,170,170,170
1994/01/21,170,170,170,170
1994/01/24,170,170,170,170
1994/01/25,170,170,170,170
1994/01/26,170,170,170,170
1994/01/27,170,170,170,170
1994/01/28,170,170,170,170
1994/01/31,170,170,170,170
1994/02/01,170,170,170,170
1994/02/02,170,170,170,170
1994/02/03,170,170,170,170
1994/02/04,170,170,170,170
1994/02/07,170,170,170,170
1994/02/08,170,170,170,170
1994/02/09,170,170,170,170
1994/02/10,170,170,170,170
1994/02/14,170,170,170,170
1994/02/15,170,170,170,170
1994/02/16,170,170,170,170
1994/02/17,170,170,170,170
1994/02/18,170,170,170,170
1994/02/21,170,170,170,170
1994/02/22,170,170,170,170
1994/02/23,170,170,170,170
1994/02/24,170,170,170,170
1994/02/25,170,170,170,170
1994/02/28,170,170,170,170
1994/03/01,170,170,170,170
1994/03/02,168.5,170,168.5,170
1994/03/03,170,170,170,170
1994/03/04,170,170,170,170
1994/03/07,170,170,170,170
1994/03/08,170,170,170,170
1994/03/09,170,170,170,170
1994/03/10,170,170,170,170
1994/03/11,170,170,170,170
1994/03/14,170,170,170,170
1994/03/15,170,170,170,170
1994/03/16,170,170,170,170
1994/03/17,170,170,170,170
1994/03/18,170,170,170,170
1994/03/22,170,170,170,170
1994/03/23,170,170,170,170
1994/03/24,170,170,170,170
1994/03/25,170,170,170,170
1994/03/28,170,170,170,170
1994/03/29,170,170,170,170
1994/03/30,170,170,170,170
1994/03/31,170,170,170,170
1994/04/01,170,170,170,170
1994/04/04,170,170,170,170
1994/04/05,170,170,170,170
1994/04/06,170,170,170,170
1994/04/07,170,170,170,170
1994/04/08,170,170,170,170
1994/04/11,170,170,170,170
1994/04/12,167.5,167.5,167.5,167.5
1994/04/13,165,165,165,165
1994/04/14,162.5,162.5,162.5,162.5
1994/04/15,157.5,157.5,157.5,157.5
1994/04/18,155,155,155,155
1994/04/19,155,155,155,155
1994/04/20,155,155,155,155
1994/04/21,155,155,155,155
1994/04/22,155,155,155,155
1994/04/25,155,155,155,155
1994/04/26,155,155,155,155
1994/04/27,155,155,155,155
1994/04/28,155,155,155,155
1994/05/02,155,155,155,155
1994/05/06,155,155,155,155
1994/05/09,155,155,155,155
1994/05/10,155,155,155,155
1994/05/11,155,155,155,155
1994/05/12,155,155,155,155
1994/05/13,155,155,155,155
1994/05/16,155,155,155,155
1994/05/17,155,155,155,155
1994/05/18,155,155,155,155
1994/05/19,155,155,155,155
1994/05/20,155,155,155,155
1994/05/23,155,155,155,155
1994/05/24,155,155,155,155
1994/05/25,155,155,155,155
1994/05/26,155,155,155,155
