1994/01/19,2808,2810,2790,2810
1994/01/20,2723,2723,2700,2700
1994/01/21,2590,2590,2590,2590
1994/01/24,2532,2555,2532,2541
1994/01/25,2597,2651,2597,2651
1994/01/26,2692,2692,2657,2663
1994/01/27,2649,2649,2611,2626
1994/01/28,2658,2658,2616,2616
1994/01/31,2674,2726,2674,2726
1994/02/01,2753,2765,2717,2726
1994/02/02,2714,2740,2714,2731
1994/02/03,2725,2725,2628,2628
1994/02/04,2606,2738,2606,2738
1994/02/07,2832,2832,2824,2825
1994/02/08,2813,2906,2809,2809
1994/02/09,2792,2793,2771,2793
1994/02/10,2844,2870,2844,2869
1994/02/14,2824,2824,2816,2816
1994/02/15,2764,2779,2751,2779
1994/02/16,2719,2719,2669,2669
1994/02/17,2648,2709,2648,2709
1994/02/18,2659,2659,2616,2616
1994/02/21,2522,2570,2522,2570
1994/02/22,2576,2600,2570,2582
1994/02/23,2619,2626,2607,2625
1994/02/24,2653,2671,2653,2671
1994/02/25,2720,2781,2720,2781
1994/02/28,2846,2846,2796,2800
1994/03/01,2786,2786,2715,2737
1994/03/02,2762,2762,2727,2727
1994/03/03,2706,2706,2626,2660
1994/03/04,2699,2734,2699,2734
1994/03/07,2760,2760,2727,2746
1994/03/08,2736,2738,2724,2732
1994/03/09,2732,2732,2713,2713
1994/03/10,2715,2720,2715,2720
1994/03/11,2716,2743,2716,2737
1994/03/14,2740,2740,2699,2699
1994/03/15,2707,2728,2707,2728
1994/03/16,2728,2749,2728,2749
1994/03/17,2749,2749,2728,2728
1994/03/18,2729,2838,2729,2838
1994/03/22,2787,2816,2750,2750
1994/03/23,2755,2760,2726,2726
1994/03/24,2734,2740,2734,2740
1994/03/25,2713,2764,2713,2764
1994/03/28,2732,2732,2717,2717
1994/03/29,2713,2720,2713,2713
1994/03/30,2712,2726,2711,2712
1994/03/31,2713,2738,2713,2738
1994/04/01,2738,2739,2724,2724
1994/04/04,2724,2749,2724,2738
1994/04/05,2742,2742,2737,2739
1994/04/06,2747,2747,2747,2747
1994/04/07,2743,2743,2733,2733
1994/04/08,2731,2755,2731,2755
1994/04/11,2755,2771,2755,2770
1994/04/12,2770,2770,2766,2766
1994/04/13,2766,2766,2746,2746
1994/04/14,2776,2799,2776,2784
1994/04/15,2800,2843,2800,2843
1994/04/18,2857,2857,2820,2833
1994/04/19,2838,2850,2830,2850
1994/04/20,2901,2960,2896,2960
1994/04/21,3059,3070,3003,3057
1994/04/22,3040,3112,3040,3056
1994/04/25,3034,3034,2996,3027
1994/04/26,3001,3137,3001,3137
1994/04/27,3097,3152,3097,3134
1994/04/28,3099,3216,3099,3216
1994/05/02,3230,3250,3230,3250
1994/05/06,3253,3253,3140,3140
1994/05/09,3144,3144,3080,3080
1994/05/10,3130,3130,2983,2983
1994/05/11,2990,3001,2946,3001
1994/05/12,2985,3034,2985,3028
1994/05/13,2932,2969,2926,2969
1994/05/16,3000,3079,3000,3079
1994/05/17,3148,3189,3148,3189
1994/05/18,3292,3292,3168,3168
1994/05/19,3166,3166,3058,3058
1994/05/20,2970,2970,2948,2948
1994/05/23,2961,2961,2957,2957
1994/05/24,2992,2992,2847,2880
1994/05/25,2879,2903,2843,2843
1994/05/26,2796,2820,2796,2818
1994/05/27,2871,2871,2840,2871
1994/05/30,2850,2850,2761,2761
1994/05/31,2704,2735,2704,2726
1994/06/01,2812,2812,2790,2790
1994/06/02,2792,2807,2768,2790
1994/06/03,2790,2790,2701,2750
1994/06/06,2717,2717,2657,2657
1994/06/07,2584,2651,2584,2651
1994/06/08,2761,2761,2761,2761
1994/06/09,2842,2842,2830,2838
1994/06/10,2757,2782,2751,2782
1994/06/13,2800,2808,2800,2803
1994/06/14,2850,2850,2758,2785
1994/06/15,2719,2721,2719,2720
1994/06/16,2610,2676,2610,2676
1994/06/17,2630,2672,2630,2672
1994/06/20,2701,2718,2701,2717
1994/06/21,2713,2713,2673,2673
1994/06/22,2668,2668,2650,2650
1994/06/23,2636,2636,2540,2540
1994/06/24,2500,2502,2500,2502
1994/06/27,2392,2392,2392,2392
1994/06/28,2375,2375,2313,2313
1994/06/29,2311,2311,2258,2258
1994/06/30,2250,2256,2250,2254
1994/07/01,2270,2270,2248,2248
1994/07/04,2251,2251,2138,2138
1994/07/05,2096,2130,2096,2130
1994/07/06,2130,2130,2106,2107
1994/07/07,2120,2166,2120,2166
1994/07/08,2177,2183,2165,2165
1994/07/11,2171,2171,2104,2104
1994/07/12,1990,1990,1890,1890
1994/07/13,1908,1908,1890,1890
1994/07/14,1926,2078,1926,2078
1994/07/15,2099,2099,2008,2011
1994/07/18,2074,2074,2072,2072
