1993/10/27,136,138.3,136,138
1993/10/28,137.9,137.9,134.8,137
1993/10/29,136.1,138.5,136.1,138.5
1993/11/01,140.3,140.3,139.1,139.5
1993/11/02,138.5,140.3,138.5,138.7
1993/11/04,138.4,138.8,138,138.3
1993/11/05,137.9,137.9,137.1,137.1
1993/11/08,137,137.6,136.9,137.1
1993/11/09,136.9,138.6,136.9,138.6
1993/11/10,138,138.5,137.6,138.5
1993/11/11,138.9,139.5,138.9,139.5
1993/11/12,138.9,139.1,138.5,139
1993/11/15,138.1,138.1,137,137
1993/11/16,137.4,139.3,137.3,139.3
1993/11/17,139.9,141.3,139.9,141.3
1993/11/18,142,142.9,141.9,142.3
1993/11/19,141.3,142.1,141.2,142
1993/11/22,142.8,142.8,142,142
1993/11/24,140.2,141.1,140,141.1
1993/11/25,141.8,141.8,141.1,141.3
1993/11/26,142,147,142,147
1993/11/29,145.1,145.1,144.6,145
1993/11/30,144.7,145.8,144.4,145.8
1993/12/01,146.6,146.6,145,145.5
1993/12/02,145.5,145.5,142.9,142.9
1993/12/03,143.4,143.4,143,143.1
1993/12/06,144.9,144.9,144,144
1993/12/07,144.3,146,144.3,145
1993/12/08,145,145,142.7,142.7
1993/12/09,143.9,145.1,143.9,145.1
1993/12/10,144.5,144.6,144.1,144.5
1993/12/13,144.2,144.3,143,143
1993/12/14,143,143.1,142.5,142.9
1993/12/15,143.7,143.7,142.7,143.1
1993/12/16,144.9,146.5,144.9,146.5
1993/12/17,146.7,146.9,146.1,146.1
1993/12/20,146.9,146.9,145.3,145.9
1993/12/21,149.3,151.3,149.2,151.3
1993/12/22,151,151,150.3,150.3
1993/12/24,151.5,151.5,150.9,150.9
1993/12/27,150,150.2,149,150.2
1993/12/28,149.2,150,149.1,149.7
1993/12/29,151,151,149.5,151
1993/12/30,151.6,152.7,151.6,152.7
1994/01/04,156.3,156.3,156.3,156.3
1994/01/05,152.1,153.5,152.1,152.5
1994/01/06,153.3,153.9,153,153.9
1994/01/07,153.1,153.1,152.1,152.1
1994/01/10,150.5,150.5,149.8,150.5
1994/01/11,150,151.3,150,150.1
1994/01/12,151.5,151.5,150.1,150.5
1994/01/13,149.9,149.9,149.5,149.5
1994/01/14,151,153,151,152.7
1994/01/17,153,153,151.1,151.1
1994/01/18,151.2,153.6,151.2,153.6
1994/01/19,154.1,154.9,154.1,154.9
1994/01/20,156.5,156.5,155.5,155.9
1994/01/21,155,159.2,155,159.2
1994/01/24,159.3,159.3,157,157
1994/01/25,159.7,162.5,159.7,162.5
1994/01/26,160.1,160.9,159.1,159.1
1994/01/27,159.2,161.2,158.6,161.2
1994/01/28,163.1,164.7,163.1,163.9
1994/01/31,166.1,166.2,164.4,166
1994/02/01,166.4,167.6,165,165
1994/02/02,164,165.9,164,165.4
1994/02/03,165,171.6,165,171.6
1994/02/04,170.7,178.6,170.7,178.6
1994/02/07,180.8,182.5,179.3,182.5
1994/02/08,179.6,180.7,175.6,175.6
1994/02/09,177,182.2,177,180
1994/02/10,184.9,186.2,184.1,184.3
1994/02/14,179.1,179.4,177.3,177.3
1994/02/15,172.4,174.5,172.2,172.2
1994/02/16,174,174,170,170
1994/02/17,171,173,169.9,173
1994/02/18,174.3,174.9,173.9,174.9
1994/02/21,175,175,172,172
1994/02/22,165.2,165.2,165,165
1994/02/23,164.9,165.7,158,158
1994/02/24,160.5,160.5,159.7,159.7
1994/02/25,155.9,155.9,152.7,155.9
1994/02/28,154.8,154.8,149.4,150
1994/03/01,154.1,156.1,154.1,156.1
1994/03/02,156,156,153.1,153.5
1994/03/03,150.9,152.9,150.7,152.9
1994/03/04,153,155.5,153,155.5
1994/03/07,159.4,159.4,157.1,157.2
1994/03/08,156.1,157.1,156.1,156.6
1994/03/09,156.6,156.6,154.5,154.5
1994/03/10,158.2,160.7,158.2,160.7
1994/03/11,158,160.1,158,160.1
1994/03/14,161.7,162.4,161.7,162.2
1994/03/15,162.7,162.7,160,160
1994/03/16,160.2,160.2,159.2,159.2
1994/03/17,158.7,160.9,158.7,160.9
1994/03/18,160.4,161,160.4,161
1994/03/22,159.1,160.9,159.1,160.9
1994/03/23,160.3,161.9,160.3,161.9
1994/03/24,163.9,164.3,162.5,162.5
1994/03/25,162.3,165.6,162.3,165.6
1994/03/28,167.5,168,167,167
1994/03/29,166.4,168,166.4,168
1994/03/30,166.7,167.1,166.7,167
1994/03/31,167.4,167.6,166.4,167.6
1994/04/01,167.7,167.7,167.7,167.7
1994/04/04,167.9,167.9,167.1,167.1
1994/04/05,160.3,162.7,160.3,162.7
1994/04/06,162.7,162.7,162.5,162.5
1994/04/07,162.5,162.5,159.9,159.9
1994/04/08,159,159.9,159,159.9
1994/04/11,159.9,159.9,159,159
1994/04/12,155.5,156.2,155.5,156.2
1994/04/13,159,159.5,158.8,159.5
1994/04/14,162.4,163.2,162.1,163.2
1994/04/15,165.1,165.1,162.9,164.9
1994/04/18,162.9,163.9,162.5,163.9
1994/04/19,164,168.9,164,168.9
1994/04/20,168.6,171.2,168.6,171.2
1994/04/21,171.5,172.9,171.5,172.9
1994/04/22,173.6,173.6,170.3,170.3
1994/04/25,169.9,169.9,169.9,169.9
