1994/05/26,8449,8554,8449,8502
1994/05/27,8599,8599,8516,8562
1994/05/30,8599,8599,8362,8362
1994/05/31,8300,8300,8162,8162
1994/06/01,8319,8319,8050,8050
1994/06/02,8132,8132,8000,8040
1994/06/03,8060,8060,7865,7890
1994/06/06,7849,7849,7690,7690
1994/06/07,7491,7556,7491,7517
1994/06/08,7717,7717,7717,7717
1994/06/09,7917,7917,7917,7917
1994/06/10,7795,7960,7795,7960
1994/06/13,8002,8059,7991,8059
1994/06/14,8259,8259,8033,8073
1994/06/15,8001,8001,7909,7909
1994/06/16,7709,7853,7709,7853
1994/06/17,7767,7796,7767,7770
1994/06/20,7726,7860,7726,7860
1994/06/21,7799,7799,7686,7697
1994/06/22,7659,7737,7657,7737
1994/06/23,7689,7689,7537,7537
1994/06/24,7522,7522,7428,7429
1994/06/27,7336,7336,7300,7300
1994/06/28,7336,7475,7336,7408
1994/06/29,7529,7529,7400,7439
1994/06/30,7502,7502,7445,7464
1994/07/01,7563,7637,7563,7608
1994/07/04,7551,7551,7408,7408
1994/07/05,7388,7428,7388,7400
1994/07/06,7425,7425,7325,7325
1994/07/07,7351,7420,7351,7420
1994/07/08,7419,7419,7343,7343
1994/07/11,7385,7385,7281,7281
1994/07/12,7185,7185,7081,7081
1994/07/13,7050,7085,7050,7085
1994/07/14,7140,7285,7140,7285
1994/07/15,7344,7345,7289,7289
1994/07/18,7489,7489,7410,7410
1994/07/19,7370,7370,7267,7278
1994/07/20,7319,7350,7308,7308
1994/07/21,7292,7400,7292,7400
1994/07/22,7369,7471,7369,7435
1994/07/25,7450,7463,7450,7459
1994/07/26,7430,7519,7430,7519
1994/07/27,7610,7705,7610,7705
1994/07/28,7682,7682,7597,7645
1994/07/29,7599,7599,7446,7446
1994/08/01,7412,7440,7412,7420
1994/08/02,7400,7415,7383,7383
1994/08/03,7440,7467,7400,7411
1994/08/04,7469,7500,7469,7499
1994/08/05,7480,7490,7405,7405
1994/08/08,7399,7399,7390,7390
1994/08/09,7318,7360,7318,7360
1994/08/10,7357,7357,7327,7349
1994/08/11,7319,7319,7298,7298
1994/08/12,7295,7301,7295,7300
1994/08/15,7320,7360,7320,7360
1994/08/16,7355,7399,7355,7360
1994/08/17,7296,7296,7279,7279
1994/08/18,7196,7196,7190,7195
1994/08/19,7200,7200,7167,7167
1994/08/22,7120,7120,7115,7115
1994/08/23,7099,7099,7000,7000
1994/08/24,7140,7195,7135,7179
1994/08/25,7379,7379,7253,7253
1994/08/26,7235,7282,7235,7260
1994/08/29,7160,7160,7122,7122
1994/08/30,7100,7113,7075,7113
1994/08/31,7086,7148,7081,7148
1994/09/01,7091,7100,7081,7100
1994/09/02,7110,7160,7110,7149
1994/09/05,7149,7259,7149,7180
1994/09/06,7210,7216,7160,7160
1994/09/07,7150,7158,7136,7155
1994/09/08,7157,7190,7157,7190
1994/09/09,7200,7200,7179,7181
1994/09/12,7172,7212,7170,7212
1994/09/13,7202,7228,7202,7228
1994/09/14,7250,7299,7250,7271
1994/09/16,7272,7349,7272,7296
1994/09/19,7326,7326,7213,7213
1994/09/20,7204,7204,7168,7178
1994/09/21,7200,7222,7196,7222
1994/09/22,7260,7329,7260,7329
1994/09/26,7315,7315,7237,7261
1994/09/27,7275,7275,7261,7261
1994/09/28,7261,7278,7261,7266
1994/09/29,7239,7239,7179,7180
1994/09/30,7163,7174,7160,7174
1994/10/03,7130,7150,7130,7140
1994/10/04,7140,7218,7140,7218
1994/10/05,7233,7283,7233,7283
1994/10/06,7310,7349,7299,7299
1994/10/07,7260,7270,7260,7263
1994/10/11,7260,7260,7245,7245
1994/10/12,7206,7206,7199,7200
1994/10/13,7189,7200,7189,7199
1994/10/14,7207,7207,7202,7202
1994/10/17,7180,7180,7134,7134
1994/10/18,7137,7141,7134,7136
1994/10/19,7126,7126,7077,7077
1994/10/20,6997,7040,6997,7026
1994/10/21,6969,6969,6951,6951
1994/10/24,6950,6995,6950,6973
1994/10/25,6957,6957,6934,6941
1994/10/26,6940,6940,6741,6741
1994/10/27,6655,6655,6599,6599
1994/10/28,6399,6399,6399,6399
1994/10/31,6199,6199,6199,6199
1994/11/01,6269,6269,6123,6123
1994/11/02,6213,6251,6213,6251
1994/11/04,6267,6297,6267,6297
1994/11/07,6296,6296,6199,6199
1994/11/08,6188,6188,6100,6103
1994/11/09,6112,6130,6112,6130
1994/11/10,6179,6179,6113,6113
1994/11/11,6100,6101,6099,6101
1994/11/14,6154,6154,6136,6136
1994/11/15,6136,6142,6126,6126
1994/11/16,6140,6140,6036,6036
1994/11/17,6000,6000,5954,5954
1994/11/18,5954,5977,5954,5977
1994/11/21,5966,5966,5940,5940
1994/11/22,5875,5875,5813,5813
1994/11/24,5800,5800,5798,5798
