1994/05/27,205.9,207.7,205.9,206
1994/05/30,206,206.6,205.9,205.9
1994/05/31,206.2,207.4,206,207.4
1994/06/01,210.6,210.6,207.9,207.9
1994/06/02,206.1,206.1,204.6,204.6
1994/06/03,206,206.1,204.7,204.7
1994/06/06,205.1,207.5,205.1,207.3
1994/06/07,205.3,205.9,205.3,205.9
1994/06/08,203.8,203.8,201.1,202.7
1994/06/09,199.9,202.3,199.9,202.3
1994/06/10,203.6,203.9,202.6,203
1994/06/13,203.5,204.6,203.5,204.6
1994/06/14,205.4,205.9,205,205
1994/06/15,203.4,203.4,200,200
1994/06/16,200.4,200.4,197.6,197.6
1994/06/17,199.2,199.5,198.4,199.5
1994/06/20,198.5,199.8,198.5,199.4
1994/06/21,198.2,199.8,198.2,199.8
1994/06/22,199.8,202.8,199.8,202.8
1994/06/23,202.3,202.3,200.3,200.3
1994/06/24,198.5,199.2,197.7,197.7
1994/06/27,196.6,199,196.2,199
1994/06/28,195.9,195.9,193,193.3
1994/06/29,193.4,193.9,193,193
1994/06/30,191.1,193.3,191,193.3
1994/07/01,193.1,194.4,193.1,194.4
1994/07/04,194.1,195.8,194.1,195.8
1994/07/05,196.9,196.9,195.6,195.6
1994/07/06,192.1,192.1,190.7,190.9
1994/07/07,192.1,192.1,191,191
1994/07/08,191.1,192.7,191.1,191.2
1994/07/11,191.4,192.1,190.2,190.2
1994/07/12,186.9,187.3,186.6,186.6
1994/07/13,182.9,188.7,182.9,188.7
1994/07/14,190.2,192.1,190,190
1994/07/15,191.4,194.2,191.4,192.9
1994/07/18,190.7,192.4,190.5,192.4
1994/07/19,194.4,194.4,191.6,191.6
1994/07/20,190.7,195,190.7,195
1994/07/21,195.2,195.9,195,195.9
1994/07/22,198.4,198.4,196.8,196.8
1994/07/25,198.2,198.2,194.9,194.9
1994/07/26,196.3,196.5,196.1,196.2
1994/07/27,194.6,194.6,188.2,188.2
1994/07/28,188.6,190.2,188.6,188.9
1994/07/29,187.4,188.7,187.4,188.4
1994/08/01,185.9,186.9,185.9,186.9
1994/08/02,186.3,187.9,186.3,187.9
1994/08/03,190.4,191.8,190.4,190.8
1994/08/04,190.1,192.3,190.1,192.3
1994/08/05,194.9,194.9,191.5,191.5
1994/08/08,192.9,192.9,191.2,192.5
1994/08/09,193.9,193.9,190.7,190.7
1994/08/10,190,190.4,190,190.1
1994/08/11,189.6,189.6,187.5,187.6
1994/08/12,185.7,185.7,184,184
1994/08/15,181.4,182.2,180.4,180.4
1994/08/16,178.9,181.8,178.9,181.8
1994/08/17,181.1,184,181.1,184
1994/08/18,184.4,184.4,180.4,180.4
1994/08/19,177.8,178.4,177.8,178.4
1994/08/22,179.7,179.7,178.7,179
1994/08/23,178.1,178.5,178,178.5
1994/08/24,179.5,181.8,179.5,181.2
1994/08/25,180.9,182,180.9,182
1994/08/26,179.2,181.5,179.2,181.1
1994/08/29,178,178,176.6,176.8
1994/08/30,177.8,177.8,174.4,174.4
1994/08/31,176.1,178.6,176.1,178.6
1994/09/01,178.5,178.5,177.7,177.8
1994/09/02,177.9,181.2,177.9,181
1994/09/05,182.1,185,182.1,182.4
1994/09/06,181.6,181.7,180.7,181.7
1994/09/07,181.6,183.3,181.6,183
1994/09/08,186.7,186.7,185,185.4
1994/09/09,188,188,186.7,187.4
1994/09/12,187.3,187.3,184.8,184.8
1994/09/13,183.1,184.4,183.1,184.4
1994/09/14,186.3,187.5,186.3,187.5
1994/09/16,188,188.4,187.4,187.4
1994/09/19,183.7,185,183.7,185
1994/09/20,184.1,184.3,184,184.3
1994/09/21,183.9,185.8,183.9,185.8
1994/09/22,184.5,188,184.5,187.5
1994/09/26,185.7,186,185.7,186
1994/09/27,185.5,185.5,184.7,185.5
1994/09/28,184.5,185.2,184.1,185.2
1994/09/29,184.9,184.9,184,184.4
1994/09/30,184,184,183.8,183.8
1994/10/03,184,185,184,185
1994/10/04,185,187.3,185,187
1994/10/05,186.6,186.6,185,185.6
1994/10/06,185.6,185.7,185.6,185.7
1994/10/07,185,185,184.8,184.8
1994/10/11,184.3,184.7,184.3,184.7
1994/10/12,184.7,184.8,184.7,184.8
1994/10/13,184.5,184.5,184.4,184.5
1994/10/14,184.4,185,184.3,185
1994/10/17,184.6,184.6,183.2,183.2
1994/10/18,183.2,183.2,182.9,183.1
1994/10/19,182.8,182.8,180.7,180.7
1994/10/20,178.9,179.8,178.9,178.9
1994/10/21,178.5,180,178.4,179.8
1994/10/24,180.4,180.4,179.2,179.2
1994/10/25,179.2,180.1,179.2,180.1
1994/10/26,181.7,181.7,179.6,179.6
1994/10/27,179.6,179.6,179.6,179.6
1994/10/28,182.6,183,182.6,182.6
1994/10/31,182.6,184.4,182.6,183
1994/11/01,183,183,181,181.1
1994/11/02,180.6,180.6,180,180
1994/11/04,180.6,180.9,180.5,180.5
1994/11/07,180.5,181,180.4,181
1994/11/08,184.6,184.6,183,183
1994/11/09,183.8,185.1,183.8,185.1
1994/11/10,186.9,189.7,186.9,189.7
1994/11/11,190.1,192.5,189.6,192.5
1994/11/14,192.4,192.5,192.3,192.3
1994/11/15,195,197.5,195,196.3
1994/11/16,196.3,196.3,195.1,195.1
1994/11/17,195.1,195.9,195,195.9
1994/11/18,196.7,196.8,196.7,196.7
1994/11/21,196.7,196.7,194,194
1994/11/22,194,194,190.8,190.8
1994/11/24,190.8,191.4,190.8,191.4
1994/11/25,191.5,191.5,191.4,191.4
