1993/10/26,89.5,89.5,87.8,87.8
1993/10/27,87.4,87.9,87.4,87.4
1993/10/28,88,88.3,86.9,87.1
1993/10/29,87.6,87.8,86.4,86.9
1993/11/01,87.7,88,87.5,87.5
1993/11/02,86.5,86.9,86.5,86.9
1993/11/04,86.5,86.9,86.5,86.9
1993/11/05,87.4,88.2,87.4,88.1
1993/11/08,89.1,89.1,88.2,88.2
1993/11/09,87.2,88.2,86.8,87.9
1993/11/10,88,88,87.3,87.3
1993/11/11,86.8,87,86.1,86.1
1993/11/12,84.5,85.5,84.4,85.5
1993/11/15,84.5,84.6,84.3,84.5
1993/11/16,85,85,84.5,84.5
1993/11/17,85,85.9,85,85.9
1993/11/18,85.9,85.9,85.1,85.5
1993/11/19,85.4,85.5,84.7,84.7
1993/11/22,85.9,85.9,84,84
1993/11/24,83.6,83.6,82.7,82.7
1993/11/25,82.8,83.9,82.6,83.9
1993/11/26,83.4,84.5,83.3,84.5
1993/11/29,85,85,84,84
1993/11/30,83.9,85,83.6,85
1993/12/01,85.4,86.4,85.4,86.4
1993/12/02,87.1,87.1,86,86
1993/12/03,86.7,88.5,86.6,88.5
1993/12/06,88.4,88.5,87.5,88.5
1993/12/07,88,88.4,87.8,88.4
1993/12/08,88,88,85.5,85.5
1993/12/09,86.7,86.7,85.4,85.4
1993/12/10,85.1,86.5,85.1,86.3
1993/12/13,86.3,87.4,86.1,87.4
1993/12/14,87.3,87.6,86.6,87.6
1993/12/15,87.9,89.4,87.9,88.5
1993/12/16,88.3,90,88.3,90
1993/12/17,90,90.5,89.5,90.5
1993/12/20,90.7,91,89.8,89.9
1993/12/21,90.1,90.1,89.8,89.9
1993/12/22,90,90,88.7,88.7
1993/12/24,88.2,90.2,88.2,90
1993/12/27,90.4,90.5,89.5,89.5
1993/12/28,90.8,91,90.3,90.3
1993/12/29,89.7,91.1,89.7,91.1
1993/12/30,92.2,92.5,92.2,92.5
1994/01/04,93.7,93.7,93.3,93.3
1994/01/05,92.5,92.7,89.4,89.4
1994/01/06,89.7,89.7,88.5,89.5
1994/01/07,89.7,89.7,87.2,88.5
1994/01/10,86.3,87.3,86.3,86.7
1994/01/11,87.8,87.9,87.3,87.3
1994/01/12,86.9,86.9,86,86
1994/01/13,85.5,87.8,85.5,87.8
1994/01/14,86.3,88,86.3,87.7
1994/01/17,87.4,87.4,85.9,85.9
1994/01/18,85.7,86.1,85.7,86.1
1994/01/19,86,87.3,86,87.3
1994/01/20,88.3,88.3,87.1,87.1
1994/01/21,87.9,88.1,87.5,88.1
1994/01/24,88.4,88.8,88.4,88.8
1994/01/25,88.5,88.8,87.9,88.8
1994/01/26,87.2,88.7,87.2,88.7
1994/01/27,88.8,90.6,88.8,90.1
1994/01/28,89.9,90.5,89.9,90.5
1994/01/31,91,91.9,91,91.5
1994/02/01,90.2,91.5,90,91.5
1994/02/02,91.6,92.5,91.6,92.1
1994/02/03,92.8,92.9,92.4,92.4
1994/02/04,93.4,93.6,92.9,92.9
1994/02/07,94.7,96.9,94.7,96.4
1994/02/08,96,96.3,95.8,95.8
1994/02/09,94.8,97,94.8,96.5
1994/02/10,97.1,99.1,97.1,99.1
1994/02/14,97.2,97.5,96.2,96.2
1994/02/15,93.7,93.7,92.2,92.2
1994/02/16,92.8,92.8,88.7,88.7
1994/02/17,90,91.5,90,90
1994/02/18,90.9,92.6,90.9,92.6
1994/02/21,92.9,93.6,92.9,93.1
1994/02/22,94.4,94.4,92.2,92.2
1994/02/23,91.5,91.5,90.7,91.1
1994/02/24,93.1,93.6,92.2,92.2
1994/02/25,92.2,94.6,92.2,94.6
1994/02/28,94,94,92.8,93.4
1994/03/01,94.9,96.4,94.8,96.4
1994/03/02,95.9,96,95.2,95.3
1994/03/03,95.5,95.5,95,95.4
1994/03/04,95.5,98,95.5,97.4
1994/03/07,99,99,98,98.4
1994/03/08,99,99.7,98.2,98.2
1994/03/09,98.7,98.7,98.1,98.5
1994/03/10,98.6,98.9,98.6,98.8
1994/03/11,98.4,98.4,96.2,97.3
1994/03/14,97.9,99.4,97.9,97.9
1994/03/15,98.1,98.1,96.6,97.2
1994/03/16,97.2,97.2,96.9,96.9
1994/03/17,96.1,98.7,96.1,98.2
1994/03/18,98.8,99.7,98.8,99
1994/03/22,100,101.6,100,100.4
1994/03/23,102.1,102.3,101.9,102
1994/03/24,102.5,102.5,100.8,101.7
1994/03/25,100.4,100.6,99,100.1
1994/03/28,100.1,100.1,98.3,98.4
1994/03/29,97.9,98.5,97.7,98.5
1994/03/30,98.7,98.7,97.3,97.8
1994/03/31,97.5,97.5,95.4,96.1
1994/04/01,96.1,96.2,95.9,95.9
1994/04/04,96.8,97.5,96.8,97.5
1994/04/05,96.1,96.2,96.1,96.2
1994/04/06,96.5,97,95.2,95.2
1994/04/07,95.5,95.5,94.8,94.9
1994/04/08,95.1,95.2,94.8,95.1
1994/04/11,95.1,95.1,92.7,93.7
1994/04/12,92.9,92.9,92.8,92.9
1994/04/13,92.9,94.6,92.9,93.9
1994/04/14,93,93.9,93,93.9
1994/04/15,94.3,94.3,93.1,93.1
1994/04/18,93.1,93.1,92.8,92.8
1994/04/19,92.1,92.5,92,92
1994/04/20,92,92,91.4,91.4
1994/04/21,91.8,94,91.8,93.8
1994/04/22,93.8,94.5,93.8,94.5
