1993/12/21,186.9,189.4,186.6,189.4
1993/12/22,189.7,189.7,187.8,187.8
1993/12/24,188.7,189,188.5,188.5
1993/12/27,188.3,188.4,187.8,188.2
1993/12/28,187.5,188.4,187.5,188.4
1993/12/29,188.3,189,188,189
1993/12/30,191.7,193.4,191.7,193.4
1994/01/04,195.1,195.1,194.8,194.8
1994/01/05,192.2,193.4,192.1,192.2
1994/01/06,192.8,192.8,191.7,191.7
1994/01/07,191.7,191.7,191.2,191.3
1994/01/10,190,190,187.8,187.8
1994/01/11,188.2,191.3,188.2,191.3
1994/01/12,191.1,191.1,190,190.7
1994/01/13,190.6,190.6,188.8,188.8
1994/01/14,188.4,191.6,188.4,191.6
1994/01/17,191.8,191.8,191.1,191.1
1994/01/18,191.7,191.8,190.9,191.8
1994/01/19,193,194.5,193,194.5
1994/01/20,195.1,195.2,193.5,193.5
1994/01/21,192.8,200,192.8,200
1994/01/24,198.4,198.5,198,198
1994/01/25,199.3,202.3,199.3,202.2
1994/01/26,202.1,202.1,198.5,198.5
1994/01/27,197.8,202.2,197.8,202.2
1994/01/28,202.3,206.2,202.3,204.8
1994/01/31,207,207.7,206.6,206.6
1994/02/01,207,208.9,205,205
1994/02/02,203.6,208.6,203.6,208.6
1994/02/03,206.9,213.5,206.9,212.1
1994/02/04,212.8,218.1,212.8,218.1
1994/02/07,217.7,221.2,217.4,221.2
1994/02/08,217.5,218.3,213.2,213.2
1994/02/09,215.5,219.8,215.5,216.4
1994/02/10,216.6,221.9,216.6,219.9
1994/02/14,218.3,219.4,214.6,214.6
1994/02/15,208.6,209.9,206.7,206.7
1994/02/16,208,208,203.1,203.1
1994/02/17,204.1,206.9,202.1,206.9
1994/02/18,207.7,209.9,207.7,208.6
1994/02/21,211.9,212.4,209,209
1994/02/22,208.5,208.5,204.1,204.9
1994/02/23,205.1,205.1,201.3,201.3
1994/02/24,203.1,203.6,202,202
1994/02/25,202,202.1,199.7,202.1
1994/02/28,199.9,199.9,196.8,196.8
1994/03/01,198,199.2,198,198.9
1994/03/02,199.5,199.5,198.4,198.4
1994/03/03,197.3,200.2,197.3,200.2
1994/03/04,199.2,202.3,199.2,202.3
1994/03/07,204,204,203.1,203.1
1994/03/08,202.6,205.8,202.6,205.8
1994/03/09,204.9,205.3,203.2,205.3
1994/03/10,205.9,209,205.9,208.4
1994/03/11,209.5,210.2,209,209
1994/03/14,210.8,212.6,210.8,212.6
1994/03/15,213.6,213.6,209.9,212.1
1994/03/16,212.1,213.2,211.2,211.2
1994/03/17,210.1,212.9,209.9,211
1994/03/18,211.1,213,211.1,213
1994/03/22,210.6,212,210.6,212
1994/03/23,212.4,214,212.1,214
1994/03/24,216.3,216.3,215.3,215.3
1994/03/25,214.3,219.8,214.3,219.8
1994/03/28,220.3,222,220.3,220.5
1994/03/29,220,221,218.7,221
1994/03/30,219,219.9,218.7,218.7
1994/03/31,220.6,220.6,218.9,219.8
1994/04/01,222.6,222.6,222.1,222.1
1994/04/04,224,224,221.9,221.9
1994/04/05,217.8,218.2,216.9,216.9
1994/04/06,216.7,219.9,216.7,219.5
1994/04/07,220.6,220.7,218.6,218.6
1994/04/08,218,218,216.1,217.9
1994/04/11,216.2,216.4,214.9,216.4
1994/04/12,214.7,216.3,214.3,216.3
1994/04/13,218.4,219.6,217.9,217.9
1994/04/14,219.8,220.4,219.6,220.4
1994/04/15,223.3,223.3,222.7,223.1
1994/04/18,222.2,222.2,221,221
1994/04/19,220.5,223.9,220.5,223.9
1994/04/20,224.1,224.5,224.1,224.5
1994/04/21,224.1,226,224.1,225.7
1994/04/22,226.6,226.6,224.6,225.6
1994/04/25,224.9,224.9,224.9,224.9
1994/04/26,226,228.9,226,228.9
1994/04/27,228,228,226.5,226.5
1994/04/28,227.3,227.5,227,227
1994/05/02,229.2,229.2,226.9,226.9
1994/05/06,227,227.2,226.4,226.4
1994/05/09,224.3,224.3,222.2,222.9
1994/05/10,219.5,219.5,215.1,215.1
1994/05/11,216.9,216.9,210.6,212.2
1994/05/12,211.8,213.2,211.8,212.8
1994/05/13,210.8,210.8,205.3,205.6
1994/05/16,205.7,207,205.7,206.6
1994/05/17,207.5,209.2,207.5,208.1
1994/05/18,206.5,206.5,199.2,201.5
1994/05/19,201.5,201.5,198.6,198.6
1994/05/20,202.3,202.3,196.1,196.1
1994/05/23,196.8,198.1,196.8,197.9
1994/05/24,199.7,200.6,198.8,198.8
1994/05/25,198.3,199.5,197.4,197.4
1994/05/26,197.6,197.6,195.6,195.6
1994/05/27,194.3,195,193.7,195
1994/05/30,195,195,193.3,193.3
1994/05/31,194.1,194.1,193.3,193.3
1994/06/01,195.2,196.1,194.9,194.9
1994/06/02,192.2,192.4,192.2,192.4
1994/06/03,192.4,193,192.4,193
1994/06/06,193,193.6,193,193.6
1994/06/07,194,194.1,193.3,193.3
1994/06/08,192.3,192.3,189.9,190.6
1994/06/09,190.4,190.4,188.9,190.4
1994/06/10,190.7,191.4,190.7,191.4
1994/06/13,191.4,191.6,190.3,191.1
1994/06/14,191.1,192.4,190.9,190.9
1994/06/15,190,190,188.3,188.3
1994/06/16,188.1,188.1,187.5,187.5
1994/06/17,187.1,187.1,186.9,187
1994/06/20,186.9,187,186.6,187
1994/06/21,187,187,186.6,187
1994/06/22,186.5,188.4,186.4,188.4
1994/06/23,188.4,188.4,187.9,187.9
1994/06/24,186,186,183.7,184.6
1994/06/27,180,180,179.8,179.8
