1993/08/19,4700,4701,4674,4701
1993/08/20,4637,4637,4541,4541
1993/08/23,4634,4634,4600,4632
1993/08/24,4670,4699,4522,4522
1993/08/25,4412,4412,4412,4412
1993/08/26,4252,4252,4252,4252
1993/08/27,4238,4305,4197,4305
1993/08/30,4312,4312,4195,4195
1993/08/31,4085,4085,4085,4085
1993/09/01,3925,3925,3925,3925
1993/09/02,3902,3902,3765,3765
1993/09/03,3633,3754,3633,3754
1993/09/06,3700,3838,3700,3838
1993/09/07,3859,3859,3771,3771
1993/09/08,3661,3661,3661,3661
1993/09/09,3656,3726,3656,3670
1993/09/10,3697,3765,3654,3654
1993/09/13,3544,3544,3544,3544
1993/09/14,3544,3544,3434,3434
1993/09/16,3434,3528,3434,3528
1993/09/17,3638,3638,3638,3638
1993/09/20,3617,3632,3593,3632
1993/09/21,3601,3756,3601,3756
1993/09/22,3916,3916,3916,3916
1993/09/24,4076,4076,4076,4076
1993/09/27,4108,4108,4027,4027
1993/09/28,3917,3917,3917,3917
1993/09/29,3757,3757,3757,3757
1993/09/30,3597,3597,3597,3597
1993/10/01,3437,3437,3437,3437
1993/10/04,3407,3438,3277,3277
1993/10/05,3348,3387,3348,3387
1993/10/06,3497,3497,3497,3497
1993/10/07,3387,3607,3387,3607
1993/10/08,3572,3572,3497,3497
1993/10/12,3462,3521,3450,3521
1993/10/13,3566,3566,3491,3539
1993/10/14,3546,3554,3429,3429
1993/10/15,3319,3319,3319,3319
1993/10/18,3209,3209,3209,3209
1993/10/19,3099,3099,3099,3099
1993/10/20,3071,3079,2989,2989
1993/10/21,2879,2879,2879,2879
1993/10/22,2849,2849,2849,2849
1993/10/25,2819,2819,2819,2819
1993/10/26,2789,2789,2789,2789
1993/10/27,2759,2759,2759,2759
1993/10/28,2729,2729,2729,2729
1993/10/29,2699,2699,2699,2699
1993/11/01,2669,2669,2669,2669
1993/11/02,2639,2639,2639,2639
1993/11/04,2609,2609,2609,2609
1993/11/05,2579,2579,2579,2579
1993/11/08,2549,2549,2549,2549
1993/11/09,2519,2519,2519,2519
1993/11/10,2409,2409,2409,2409
1993/11/11,2299,2299,2299,2299
1993/11/12,2189,2189,2189,2189
1993/11/15,2161,2194,2152,2152
1993/11/16,2152,2204,2152,2199
1993/11/17,2198,2280,2184,2280
1993/11/18,2330,2330,2275,2276
1993/11/19,2228,2235,2166,2166
1993/11/22,2099,2104,2066,2066
1993/11/24,1987,1990,1966,1966
1993/11/25,1960,1962,1876,1876
1993/11/26,1873,1873,1803,1861
1993/11/29,1895,1895,1817,1850
1993/11/30,1910,1940,1910,1940
1993/12/01,2030,2030,2030,2030
1993/12/02,1998,1999,1994,1994
1993/12/03,2070,2084,2070,2084
1993/12/06,2084,2084,1987,1988
1993/12/07,2030,2068,2030,2068
1993/12/08,2030,2061,2030,2055
1993/12/09,2088,2097,2081,2081
1993/12/10,2057,2080,2050,2080
1993/12/13,2099,2157,2099,2157
1993/12/14,2154,2253,2142,2142
1993/12/15,2159,2186,2159,2186
1993/12/16,2273,2286,2273,2286
1993/12/17,2396,2396,2396,2396
1993/12/20,2506,2506,2506,2506
1993/12/21,2607,2626,2607,2626
1993/12/22,2609,2677,2609,2640
1993/12/24,2653,2720,2635,2635
1993/12/27,2647,2728,2647,2673
1993/12/28,2780,2783,2780,2783
1993/12/29,2862,2862,2819,2819
1993/12/30,2847,2855,2847,2855
1994/01/04,2845,2878,2845,2878
1994/01/05,2870,2907,2870,2905
1994/01/06,2870,2880,2870,2871
1994/01/07,2836,2836,2799,2799
1994/01/10,2766,2768,2756,2768
1994/01/11,2814,2878,2814,2878
1994/01/12,2908,2908,2904,2905
1994/01/13,2905,2905,2888,2888
1994/01/14,2938,2953,2938,2953
1994/01/17,3000,3002,2990,2990
1994/01/18,2964,2964,2960,2960
1994/01/19,2873,2873,2864,2869
1994/01/20,2846,2846,2759,2759
1994/01/21,2649,2649,2649,2649
1994/01/24,2526,2576,2526,2547
1994/01/25,2599,2657,2598,2657
1994/01/26,2737,2740,2694,2694
1994/01/27,2694,2694,2674,2674
1994/01/28,2674,2674,2639,2639
1994/01/31,2690,2749,2690,2749
1994/02/01,2750,2759,2717,2717
1994/02/02,2722,2802,2722,2802
1994/02/03,2802,2834,2800,2800
1994/02/04,2781,2909,2781,2909
1994/02/07,2993,2993,2966,2966
1994/02/08,2954,3000,2954,2997
1994/02/09,2975,2975,2908,2908
1994/02/10,2989,2990,2978,2978
1994/02/14,2968,2979,2963,2979
1994/02/15,2926,2937,2926,2937
