1993/09/27,9197,9198,9125,9198
1993/09/28,8998,8998,8998,8998
1993/09/29,8798,8798,8798,8798
1993/09/30,8804,8804,8647,8647
1993/10/01,8449,8449,8447,8447
1993/10/04,8463,8534,8463,8489
1993/10/05,8615,8689,8615,8689
1993/10/06,8854,8854,8734,8734
1993/10/07,8558,8661,8535,8661
1993/10/08,8664,8683,8538,8538
1993/10/12,8502,8596,8502,8596
1993/10/13,8597,8597,8529,8575
1993/10/14,8485,8485,8375,8375
1993/10/15,8175,8175,8175,8175
1993/10/18,7975,7975,7975,7975
1993/10/19,7787,7843,7675,7675
1993/10/20,7806,7834,7675,7675
1993/10/21,7727,7727,7665,7704
1993/10/22,7827,7904,7827,7904
1993/10/25,7980,7980,7889,7889
1993/10/26,7889,7889,7790,7860
1993/10/27,7861,7861,7760,7760
1993/10/28,7680,7680,7560,7560
1993/10/29,7384,7469,7384,7469
1993/11/01,7603,7603,7412,7450
1993/11/02,7467,7533,7467,7533
1993/11/04,7619,7699,7619,7699
1993/11/05,7758,7785,7624,7624
1993/11/08,7698,7757,7698,7749
1993/11/09,7819,7840,7819,7830
1993/11/10,7767,7826,7760,7806
1993/11/11,7891,7915,7744,7744
1993/11/12,7773,7869,7773,7869
1993/11/15,7936,7956,7870,7893
1993/11/16,7909,7909,7870,7888
1993/11/17,7934,8004,7934,8004
1993/11/18,8093,8093,8012,8052
1993/11/19,8062,8099,7910,7910
1993/11/22,7787,7841,7743,7743
1993/11/24,7720,7758,7711,7711
1993/11/25,7722,7722,7511,7511
1993/11/26,7520,7656,7506,7656
1993/11/29,7721,7721,7594,7639
1993/11/30,7731,7839,7731,7839
1993/12/01,8000,8000,7760,7760
1993/12/02,7786,7786,7686,7692
1993/12/03,7763,7773,7748,7773
1993/12/06,7803,7803,7709,7751
1993/12/07,7765,7770,7765,7767
1993/12/08,7742,7768,7740,7768
1993/12/09,7799,7799,7756,7758
1993/12/10,7730,7763,7706,7763
1993/12/13,7760,7760,7756,7760
1993/12/14,7713,7719,7640,7640
1993/12/15,7634,7643,7604,7604
1993/12/16,7608,7703,7608,7703
1993/12/17,7903,7903,7903,7903
1993/12/20,7890,7990,7890,7983
1993/12/21,7866,7984,7866,7984
1993/12/22,7901,7956,7890,7890
1993/12/24,7888,7900,7863,7863
1993/12/27,7848,7912,7848,7912
1993/12/28,7972,8035,7972,8032
1993/12/29,8021,8021,7894,7894
1993/12/30,7895,7911,7895,7911
1994/01/04,7853,7853,7853,7853
1994/01/05,7857,7914,7857,7904
1994/01/06,7851,7910,7850,7886
1994/01/07,7893,7900,7889,7889
1994/01/10,7885,7885,7787,7787
1994/01/11,7781,7894,7781,7894
1994/01/12,7900,7900,7845,7845
1994/01/13,7869,7869,7844,7857
1994/01/14,7891,7891,7850,7850
1994/01/17,7916,7916,7875,7875
1994/01/18,7850,7850,7794,7794
1994/01/19,7723,7740,7690,7740
1994/01/20,7667,7667,7540,7540
1994/01/21,7340,7340,7340,7340
1994/01/24,7140,7140,7140,7140
1994/01/25,7151,7439,7130,7439
1994/01/26,7323,7356,7235,7235
1994/01/27,7238,7238,7186,7211
1994/01/28,7297,7297,7180,7180
1994/01/31,7161,7330,7161,7248
1994/02/01,7258,7258,7171,7171
1994/02/02,7135,7161,7135,7160
1994/02/03,7140,7140,6960,6960
1994/02/04,7000,7160,7000,7160
1994/02/07,7360,7360,7360,7360
1994/02/08,7462,7560,7462,7560
1994/02/09,7700,7700,7599,7600
1994/02/10,7808,7900,7808,7900
1994/02/14,7828,7910,7740,7910
1994/02/15,7846,7846,7770,7780
1994/02/16,7800,7800,7622,7622
1994/02/17,7583,7704,7583,7704
1994/02/18,7669,7669,7634,7647
1994/02/21,7572,7572,7521,7550
1994/02/22,7560,7589,7560,7589
1994/02/23,7598,7638,7598,7601
1994/02/24,7600,7613,7599,7613
1994/02/25,7625,7813,7625,7813
1994/02/28,7900,7900,7840,7840
1994/03/01,7879,7879,7787,7787
1994/03/02,7860,7860,7836,7836
1994/03/03,7771,7771,7751,7751
1994/03/04,7751,7853,7751,7853
1994/03/07,7868,7870,7840,7840
1994/03/08,7812,7812,7726,7785
1994/03/09,7787,7787,7765,7765
1994/03/10,7777,7790,7765,7790
1994/03/11,7791,7842,7791,7833
1994/03/14,7847,7859,7847,7859
1994/03/15,7820,7820,7786,7794
1994/03/16,7799,7832,7799,7832
1994/03/17,7884,7884,7849,7849
1994/03/18,7843,8059,7843,8059
1994/03/22,8000,8011,7946,7946
1994/03/23,7946,7946,7851,7851
1994/03/24,7856,7856,7819,7819
1994/03/25,7719,7727,7719,7727
