1993/10/19,2865,2884,2755,2755
1993/10/20,2841,2841,2813,2813
1993/10/21,2706,2706,2702,2702
1993/10/22,2672,2672,2672,2672
1993/10/25,2702,2702,2702,2702
1993/10/26,2732,2732,2703,2722
1993/10/27,2692,2692,2692,2692
1993/10/28,2662,2662,2662,2662
1993/10/29,2632,2632,2632,2632
1993/11/01,2646,2646,2602,2602
1993/11/02,2572,2572,2572,2572
1993/11/04,2542,2542,2542,2542
1993/11/05,2512,2512,2512,2512
1993/11/08,2482,2482,2482,2482
1993/11/09,2452,2452,2452,2452
1993/11/10,2342,2342,2342,2342
1993/11/11,2232,2232,2232,2232
1993/11/12,2130,2172,2130,2172
1993/11/15,2272,2272,2244,2244
1993/11/16,2262,2278,2250,2250
1993/11/17,2282,2360,2255,2360
1993/11/18,2429,2429,2350,2350
1993/11/19,2336,2355,2240,2240
1993/11/22,2204,2207,2130,2130
1993/11/24,2144,2144,2121,2121
1993/11/25,2129,2129,2021,2021
1993/11/26,2022,2070,1984,2070
1993/11/29,2095,2095,2038,2072
1993/11/30,2125,2172,2125,2172
1993/12/01,2272,2272,2272,2272
1993/12/02,2239,2239,2197,2197
1993/12/03,2269,2297,2258,2297
1993/12/06,2270,2270,2221,2239
1993/12/07,2269,2306,2264,2306
1993/12/08,2240,2264,2240,2264
1993/12/09,2309,2309,2244,2250
1993/12/10,2240,2297,2239,2297
1993/12/13,2300,2347,2300,2347
1993/12/14,2363,2398,2297,2297
1993/12/15,2313,2330,2313,2330
1993/12/16,2386,2440,2378,2440
1993/12/17,2550,2550,2550,2550
1993/12/20,2637,2670,2637,2670
1993/12/21,2690,2800,2668,2800
1993/12/22,2776,2803,2763,2763
1993/12/24,2774,2780,2708,2708
1993/12/27,2691,2757,2689,2752
1993/12/28,2854,2862,2854,2862
1993/12/29,2911,2911,2861,2861
1993/12/30,2872,2872,2856,2856
1994/01/04,2857,2857,2856,2856
1994/01/05,2880,2901,2880,2897
1994/01/06,2840,2872,2840,2869
1994/01/07,2855,2855,2830,2830
1994/01/10,2797,2797,2779,2779
1994/01/11,2823,2889,2823,2889
1994/01/12,2913,2930,2886,2886
1994/01/13,2893,2907,2891,2907
1994/01/14,2970,2988,2970,2984
1994/01/17,3020,3020,2997,2997
1994/01/18,2976,2981,2957,2957
1994/01/19,2880,2880,2860,2860
1994/01/20,2781,2781,2750,2750
1994/01/21,2640,2640,2640,2640
1994/01/24,2550,2564,2550,2550
1994/01/25,2583,2660,2583,2660
1994/01/26,2722,2722,2687,2699
1994/01/27,2690,2690,2672,2674
1994/01/28,2684,2684,2652,2652
1994/01/31,2700,2762,2700,2762
1994/02/01,2812,2819,2801,2804
1994/02/02,2795,2838,2795,2832
1994/02/03,2838,2838,2764,2764
1994/02/04,2765,2874,2765,2874
1994/02/07,2983,2983,2976,2976
1994/02/08,2943,3005,2943,2981
1994/02/09,2957,2969,2945,2969
1994/02/10,3012,3078,3012,3078
1994/02/14,3040,3040,3002,3002
1994/02/15,2950,2950,2935,2946
1994/02/16,2926,2926,2836,2836
1994/02/17,2790,2823,2790,2823
1994/02/18,2818,2818,2790,2790
1994/02/21,2743,2761,2705,2758
1994/02/22,2754,2770,2744,2744
1994/02/23,2751,2760,2729,2729
1994/02/24,2729,2738,2729,2738
1994/02/25,2751,2848,2751,2848
1994/02/28,2860,2860,2809,2809
1994/03/01,2795,2795,2747,2748
1994/03/02,2758,2758,2737,2737
1994/03/03,2730,2730,2690,2715
1994/03/04,2715,2748,2715,2748
1994/03/07,2780,2780,2755,2755
1994/03/08,2755,2755,2738,2740
1994/03/09,2729,2729,2715,2715
1994/03/10,2723,2728,2709,2709
1994/03/11,2700,2740,2700,2740
1994/03/14,2729,2729,2721,2721
1994/03/15,2721,2722,2720,2722
1994/03/16,2723,2766,2723,2764
1994/03/17,2765,2765,2730,2730
1994/03/18,2730,2839,2730,2839
1994/03/22,2839,2839,2790,2790
1994/03/23,2780,2780,2777,2777
1994/03/24,2777,2777,2753,2753
1994/03/25,2728,2754,2721,2754
1994/03/28,2754,2754,2721,2721
1994/03/29,2721,2721,2706,2706
1994/03/30,2706,2726,2706,2720
1994/03/31,2726,2727,2719,2719
1994/04/01,2719,2748,2719,2748
1994/04/04,2720,2741,2720,2741
1994/04/05,2741,2755,2741,2743
1994/04/06,2751,2752,2751,2752
1994/04/07,2751,2773,2751,2771
1994/04/08,2761,2761,2757,2759
1994/04/11,2780,2820,2780,2814
1994/04/12,2814,2814,2810,2810
1994/04/13,2811,2814,2811,2814
1994/04/14,2820,2884,2820,2867
1994/04/15,2899,2937,2899,2937
