1994/01/27,161,165.3,161,165.3
1994/01/28,165.7,166,164.3,164.3
1994/01/31,167.2,167.5,166,167
1994/02/01,167.5,168.5,166.7,166.7
1994/02/02,166,168.3,166,168.3
1994/02/03,168.5,172.7,168.5,172.7
1994/02/04,173.5,179.7,173.5,179.7
1994/02/07,182.1,184,181.3,184
1994/02/08,181.6,181.6,177,177
1994/02/09,179,180.9,179,180.5
1994/02/10,185.9,186.9,185.1,185.7
1994/02/14,182,183.7,179.3,180.3
1994/02/15,176,176.1,175.3,175.4
1994/02/16,176.5,176.5,172,172
1994/02/17,172.9,174.1,171,174.1
1994/02/18,175.8,175.8,174.8,175
1994/02/21,177.5,177.5,174.5,174.5
1994/02/22,169.5,169.5,167.5,167.5
1994/02/23,168.9,169.5,161,161
1994/02/24,163.9,165.5,163.7,163.7
1994/02/25,160,163,160,163
1994/02/28,161.4,161.4,160,160
1994/03/01,162.6,164,162.6,163.5
1994/03/02,162.1,162.5,161,161
1994/03/03,158.3,162.5,158.3,162.5
1994/03/04,161.3,164.9,161.3,164.9
1994/03/07,167.3,167.3,163.1,164
1994/03/08,163.9,166.5,163.9,166.5
1994/03/09,166.1,166.5,165.3,166.5
1994/03/10,168.3,172,168.3,171.9
1994/03/11,171.4,171.6,169.1,169.1
1994/03/14,171.5,173.9,171.5,173.9
1994/03/15,171.3,171.9,169.3,171.9
1994/03/16,171.9,172,170.7,170.9
1994/03/17,170,171.9,170,171.9
1994/03/18,172.3,173.1,172.3,172.5
1994/03/22,170.5,172.3,170.5,172
1994/03/23,171.3,173.3,171.3,173.3
1994/03/24,174.9,174.9,174.3,174.7
1994/03/25,173.7,179.5,173.7,179.5
1994/03/28,180.9,180.9,179.5,179.9
1994/03/29,177.9,181.6,177.9,181.1
1994/03/30,179.9,179.9,178.6,178.9
1994/03/31,179,179.2,177.6,179.1
1994/04/01,180.3,180.7,179.9,179.9
1994/04/04,180,180,178.2,178.2
1994/04/05,173.3,174,173,174
1994/04/06,173,174.9,172.5,174
1994/04/07,174.6,174.6,170.6,170.6
1994/04/08,170.1,172.1,170,172.1
1994/04/11,172.1,172.1,167.6,167.6
1994/04/12,166.7,169.7,166.7,169.7
1994/04/13,171.9,171.9,169.4,169.4
1994/04/14,171.5,171.5,171,171
1994/04/15,174,174,173.5,173.5
1994/04/18,173,173,172.1,172.9
1994/04/19,173,174.9,172.9,174.9
1994/04/20,174.9,177.7,174.8,177.7
1994/04/21,178.7,179,178.7,179
1994/04/22,179.4,179.4,177.3,177.3
1994/04/25,178,180,178,180
1994/04/26,182,182,181.7,182
1994/04/27,182.5,182.5,179.9,181.4
1994/04/28,183,184.9,183,184.9
1994/05/02,183.8,183.8,183.1,183.8
1994/05/06,184.7,185,184.5,184.7
1994/05/09,182.9,183,182.5,182.5
1994/05/10,179.9,179.9,179.4,179.4
1994/05/11,179.7,179.7,174.3,175.7
1994/05/12,175.6,178.6,175.6,178.6
1994/05/13,176.2,176.2,174.4,174.4
1994/05/16,175.5,175.7,174.9,174.9
1994/05/17,176.2,177.4,176.2,176.8
1994/05/18,175,175.5,173,175.5
1994/05/19,174.3,175.3,174.3,174.7
1994/05/20,175.2,175.2,169.5,169.5
1994/05/23,172.4,172.4,171,171
1994/05/24,173.5,173.5,172,172
1994/05/25,173.2,174.3,173.2,174.3
1994/05/26,172.4,172.4,169,169
1994/05/27,166.2,169.7,166.2,166.5
1994/05/30,167.7,167.7,166.6,166.6
1994/05/31,165.3,167,165.3,167
1994/06/01,167.7,168.5,167.1,167.9
1994/06/02,165.7,165.7,163,163
1994/06/03,164,164.2,162.7,164.1
1994/06/06,163.8,167.1,163.5,167
1994/06/07,165,165,164,164
1994/06/08,162.9,162.9,161.8,162
1994/06/09,160,160.6,159.2,160.6
1994/06/10,162.5,162.5,160.9,161.6
1994/06/13,161,162.3,161,161.6
1994/06/14,161.2,161.7,161.1,161.1
1994/06/15,160,160,155.8,155.8
1994/06/16,157.1,157.1,150.1,150.1
1994/06/17,151.1,151.9,150.1,151.3
1994/06/20,151.8,151.8,150.9,150.9
1994/06/21,149.9,151,149.9,151
1994/06/22,150.9,154,150.9,154
1994/06/23,153,153.3,152.5,152.5
1994/06/24,150.5,150.7,150.4,150.7
1994/06/27,150,151.6,150,150
1994/06/28,148.1,148.1,144.5,145
1994/06/29,144,144,142.9,143
1994/06/30,140.4,140.4,137.1,138.9
1994/07/01,138.7,139.1,138.7,139.1
1994/07/04,138.9,140.1,138.9,140.1
1994/07/05,140.9,140.9,138.7,138.7
1994/07/06,135,135,131.7,131.7
1994/07/07,132.5,132.5,131.1,131.1
1994/07/08,131.1,132.9,129.9,129.9
1994/07/11,129,129,126.9,126.9
1994/07/12,123.7,123.7,123,123
1994/07/13,122.6,125,122.6,125
1994/07/14,126,126.9,125.4,125.4
1994/07/15,125.4,126.5,125.2,125.2
1994/07/18,124.1,124.1,123.5,123.7
1994/07/19,124.9,125,124.1,124.1
1994/07/20,123.1,123.5,123.1,123.5
1994/07/21,125.1,125.7,125.1,125.4
1994/07/22,125.9,125.9,122.1,122.1
1994/07/25,120.6,120.6,116.3,116.3
1994/07/26,115,115.8,115,115.8
