1994/04/26,1380,1420,1380,1420
1994/04/27,1440,1440,1423,1423
1994/04/28,1423,1423,1411,1413
1994/05/02,1413,1419,1413,1419
1994/05/06,1427,1440,1421,1440
1994/05/09,1441,1441,1425,1425
1994/05/10,1427,1427,1416,1416
1994/05/11,1399,1399,1390,1390
1994/05/12,1409,1409,1407,1409
1994/05/13,1401,1411,1401,1409
1994/05/16,1409,1409,1396,1399
1994/05/17,1405,1419,1405,1419
1994/05/18,1438,1438,1421,1421
1994/05/19,1428,1428,1419,1419
1994/05/20,1423,1428,1422,1428
1994/05/23,1410,1410,1401,1410
1994/05/24,1396,1400,1345,1345
1994/05/25,1352,1375,1352,1375
1994/05/26,1384,1384,1384,1384
1994/05/27,1384,1384,1380,1380
1994/05/30,1380,1380,1355,1355
1994/05/31,1369,1369,1369,1369
1994/06/01,1369,1369,1369,1369
1994/06/02,1386,1386,1364,1371
1994/06/03,1371,1380,1371,1380
1994/06/06,1380,1380,1380,1380
1994/06/07,1380,1380,1380,1380
1994/06/08,1375,1375,1375,1375
1994/06/09,1375,1375,1375,1375
1994/06/10,1371,1371,1371,1371
1994/06/13,1371,1371,1361,1361
1994/06/14,1361,1374,1360,1374
1994/06/15,1383,1389,1383,1389
1994/06/16,1389,1389,1375,1375
1994/06/17,1384,1384,1365,1365
1994/06/20,1365,1365,1358,1358
1994/06/21,1368,1383,1368,1382
1994/06/22,1382,1395,1382,1395
1994/06/23,1395,1395,1395,1395
1994/06/24,1392,1392,1359,1368
1994/06/27,1370,1371,1370,1371
1994/06/28,1351,1351,1341,1341
1994/06/29,1324,1324,1324,1324
1994/06/30,1324,1324,1323,1323
1994/07/01,1303,1316,1303,1316
1994/07/04,1316,1343,1316,1317
1994/07/05,1317,1353,1317,1353
1994/07/06,1369,1373,1349,1349
1994/07/07,1365,1365,1365,1365
1994/07/08,1365,1365,1358,1358
1994/07/11,1358,1361,1348,1348
1994/07/12,1346,1346,1346,1346
1994/07/13,1346,1354,1346,1354
1994/07/14,1340,1340,1328,1328
1994/07/15,1345,1345,1331,1343
1994/07/18,1342,1342,1342,1342
1994/07/19,1334,1334,1334,1334
1994/07/20,1336,1355,1336,1355
1994/07/21,1360,1360,1355,1355
1994/07/22,1355,1358,1355,1356
1994/07/25,1322,1322,1322,1322
1994/07/26,1350,1354,1347,1354
1994/07/27,1352,1352,1349,1349
1994/07/28,1348,1348,1347,1347
1994/07/29,1346,1346,1344,1344
1994/08/01,1342,1342,1342,1342
1994/08/02,1342,1342,1342,1342
1994/08/03,1342,1342,1321,1321
1994/08/04,1321,1333,1321,1333
1994/08/05,1333,1333,1333,1333
1994/08/08,1333,1333,1332,1332
1994/08/09,1332,1332,1332,1332
1994/08/10,1332,1332,1332,1332
1994/08/11,1332,1332,1312,1312
1994/08/12,1312,1313,1312,1313
1994/08/15,1313,1313,1313,1313
1994/08/16,1343,1343,1327,1327
1994/08/17,1327,1327,1327,1327
1994/08/18,1327,1327,1327,1327
1994/08/19,1327,1327,1327,1327
1994/08/22,1327,1327,1327,1327
1994/08/23,1327,1327,1327,1327
1994/08/24,1327,1327,1267,1267
1994/08/25,1231,1231,1223,1223
1994/08/26,1200,1224,1200,1210
1994/08/29,1210,1210,1156,1156
1994/08/30,1145,1146,1145,1146
1994/08/31,1146,1146,1146,1146
1994/09/01,1146,1146,1146,1146
1994/09/02,1146,1159,1146,1159
1994/09/05,1164,1164,1164,1164
1994/09/06,1164,1164,1159,1159
1994/09/07,1159,1159,1124,1124
1994/09/08,1124,1128,1108,1128
1994/09/09,1137,1142,1125,1130
1994/09/12,1130,1130,1130,1130
1994/09/13,1130,1160,1130,1160
1994/09/14,1201,1225,1201,1225
1994/09/16,1243,1250,1243,1250
1994/09/19,1260,1307,1260,1307
1994/09/20,1313,1318,1307,1307
1994/09/21,1295,1295,1275,1275
1994/09/22,1265,1265,1265,1265
1994/09/26,1265,1266,1265,1266
1994/09/27,1266,1266,1260,1260
1994/09/28,1260,1260,1250,1250
1994/09/29,1250,1250,1240,1240
1994/09/30,1240,1240,1240,1240
1994/10/03,1240,1240,1240,1240
1994/10/04,1240,1245,1240,1245
1994/10/05,1245,1245,1245,1245
1994/10/06,1245,1245,1245,1245
1994/10/07,1245,1245,1245,1245
1994/10/11,1245,1245,1245,1245
1994/10/12,1245,1245,1240,1240
1994/10/13,1240,1240,1239,1239
1994/10/14,1239,1239,1239,1239
1994/10/17,1239,1239,1230,1230
1994/10/18,1230,1230,1221,1221
1994/10/19,1221,1221,1199,1199
1994/10/20,1199,1199,1199,1199
1994/10/21,1199,1199,1199,1199
1994/10/24,1199,1199,1199,1199
1994/10/25,1199,1199,1199,1199
1994/10/26,1199,1199,1150,1150
