1993/01/18,15260,15300,15260,15280
1993/01/19,15300,15350,15300,15320
1993/01/20,15380,15380,15300,15310
1993/01/21,15200,15280,15200,15280
1993/01/22,15280,15320,15260,15320
1993/01/25,15290,15290,15220,15280
1993/01/26,15190,15270,15190,15270
1993/01/27,15270,15310,15270,15310
1993/01/28,15290,15330,15290,15330
1993/01/29,15290,15300,15280,15280
1993/02/01,15250,15290,15240,15290
1993/02/02,15240,15240,15120,15120
1993/02/03,15070,15070,14670,14720
1993/02/04,14840,14920,14820,14920
1993/02/05,14830,15010,14830,15010
1993/02/08,14890,15000,14890,14990
1993/02/09,14940,15040,14930,14930
1993/02/10,14890,14940,14880,14940
1993/02/12,14860,14860,14710,14710
1993/02/15,14670,14670,14540,14540
1993/02/16,14600,14660,14590,14610
1993/02/17,14500,14540,14490,14540
1993/02/18,14580,14630,14580,14600
1993/02/19,14530,14530,14510,14520
1993/02/22,14410,14410,14180,14230
1993/02/23,14040,14090,14030,14050
1993/02/24,14150,14150,14060,14060
1993/02/25,14200,14390,14200,14390
1993/02/26,14420,14500,14400,14500
1993/03/01,14700,14790,14700,14790
1993/03/02,14960,15090,14960,15000
1993/03/03,14900,14900,14800,14800
1993/03/04,14780,14800,14750,14800
1993/03/05,14820,14820,14730,14730
1993/03/08,14810,14810,14760,14790
1993/03/09,14720,14720,14660,14660
1993/03/10,14730,14800,14730,14800
1993/03/11,14880,14890,14870,14890
1993/03/12,14810,14830,14800,14810
1993/03/15,14860,14940,14860,14940
1993/03/16,14950,14990,14950,14970
1993/03/17,14860,14860,14810,14810
1993/03/18,14950,15050,14950,15050
1993/03/19,14950,15240,14950,15220
1993/03/22,15250,15430,15250,15320
1993/03/23,15200,15270,15180,15270
1993/03/24,15400,15430,15390,15420
1993/03/25,15540,15630,15510,15630
1993/03/26,15710,15750,15690,15750
1993/03/29,15690,15810,15690,15810
1993/03/30,15910,15910,15810,15890
1993/03/31,15810,15990,15780,15790
1993/04/01,15660,15680,15620,15640
1993/04/02,15620,15770,15620,15770
1993/04/05,15960,15960,15870,15890
1993/04/06,15860,15860,15750,15810
1993/04/07,15790,15790,15740,15740
1993/04/08,15810,15810,15670,15670
1993/04/09,15550,15550,15270,15270
1993/04/12,14870,14980,14870,14980
1993/04/13,15060,15380,15060,15380
1993/04/14,15390,15390,15250,15360
1993/04/15,15190,15310,15190,15290
1993/04/16,15280,15280,15230,15240
1993/04/19,14990,14990,14840,14840
1993/04/20,14990,15060,14990,15000
1993/04/21,15030,15040,14890,14890
1993/04/22,14870,14870,14690,14690
1993/04/23,14680,14680,14600,14640
1993/04/26,14510,14710,14510,14710
1993/04/27,14810,14930,14810,14930
1993/04/28,15120,15150,14970,14980
1993/04/30,14990,15190,14940,15170
1993/05/06,15160,15160,15120,15120
1993/05/07,15130,15140,15100,15140
1993/05/10,15140,15140,15000,15000
1993/05/11,14960,14990,14910,14920
1993/05/12,14940,14980,14940,14950
1993/05/13,15050,15210,15050,15210
1993/05/14,15130,15180,15100,15100
1993/05/17,15090,15090,14960,15000
1993/05/18,14950,15030,14910,15030
1993/05/19,15130,15140,15070,15090
1993/05/20,14960,15030,14930,15030
1993/05/21,15090,15090,14950,14990
1993/05/24,14960,15020,14930,15020
1993/05/25,15010,15010,14900,14940
1993/05/26,14740,14740,14540,14540
1993/05/27,14600,14670,14340,14350
1993/05/28,14140,14220,14040,14040
1993/05/31,14090,14170,14090,14160
1993/06/01,14110,14440,14100,14440
1993/06/02,14230,14230,14040,14040
1993/06/03,14060,14220,14060,14220
1993/06/04,14160,14160,13820,13900
1993/06/07,13960,14010,13930,14000
1993/06/08,14130,14150,13920,13920
1993/06/10,13820,13820,13660,13780
1993/06/11,13770,13860,13740,13840
1993/06/14,13660,13660,13500,13530
1993/06/15,13380,13380,13130,13290
1993/06/16,13300,13520,13300,13520
1993/06/17,13710,13900,13710,13880
1993/06/18,14100,14150,14080,14080
1993/06/21,14480,14480,14450,14450
1993/06/22,14600,14600,14440,14450
1993/06/23,14420,14730,14400,14730
1993/06/24,14410,14410,14390,14390
1993/06/25,14360,14400,14210,14210
1993/06/28,13840,14100,13840,14080
1993/06/29,14140,14190,14130,14190
1993/06/30,14210,14260,14210,14220
1993/07/01,14520,14520,14340,14370
1993/07/02,14770,14770,14680,14770
1993/07/05,14940,15170,14940,15170
1993/07/06,15250,15370,15010,15100
1993/07/07,15500,15500,15500,15500
1993/07/08,15510,15690,15500,15690
1993/07/09,15520,15940,15400,15690
1993/07/12,15730,15750,15410,15410
1993/07/13,15050,15050,15010,15010
1993/07/14,14900,15000,14900,15000
1993/07/15,15040,15200,15020,15150
1993/07/16,14940,14940,14750,14940
1993/07/19,15140,15190,15030,15030
1993/07/20,15040,15150,15040,15150
1993/07/21,15100,15260,15040,15230
1993/07/22,14980,15000,14880,14920
1993/07/23,14870,14980,14870,14980
1993/07/26,14880,14930,14880,14930
1993/07/27,14650,14650,14530,14600
1993/07/28,14630,14630,14520,14550
1993/07/29,14370,14500,14370,14500
1993/07/30,14530,14530,14430,14450
1993/08/02,14250,14250,14170,14170
1993/08/03,14480,14480,14400,14420
1993/08/04,14420,14620,14420,14620
1993/08/05,14570,14570,14510,14510
1993/08/06,14490,14490,14110,14150
1993/08/09,14300,14300,14200,14200
1993/08/10,14000,14260,14000,14180
1993/08/11,14150,14220,14140,14140
1993/08/12,14110,14120,14060,14060
1993/08/13,14040,14040,13820,13880
1993/08/16,13880,13930,13800,13930
1993/08/17,13930,13930,13700,13700
1993/08/18,13820,13820,13750,13780
1993/08/19,13820,13890,13660,13890
1993/08/20,14290,14290,14090,14090
1993/08/23,14090,14200,14090,14120
1993/08/24,14120,14330,14120,14260
1993/08/25,14200,14200,14200,14200
1993/08/26,14200,14210,14200,14210
1993/08/27,14100,14100,13810,13810
1993/08/30,13810,13880,13810,13880
1993/08/31,13880,13880,13880,13880
1993/09/01,13880,13880,13750,13850
1993/09/02,13850,13860,13780,13860
1993/09/03,13950,13950,13910,13930
1993/09/06,13930,13990,13930,13930
1993/09/07,13930,13930,13930,13930
1993/09/08,13850,13900,13830,13900
1993/09/09,13900,13950,13900,13950
1993/09/10,13950,14010,13950,13990
1993/09/13,13990,13990,13990,13990
1993/09/14,14080,14090,14010,14010
1993/09/16,13950,13950,13860,13870
1993/09/17,13870,13870,13800,13800
1993/09/20,13840,13920,13840,13850
1993/09/21,13850,13940,13850,13940
1993/09/22,13940,13940,13930,13930
1993/09/24,14010,14090,14010,14090
1993/09/27,14090,14240,14090,14170
1993/09/28,14060,14100,14000,14100
1993/09/29,13990,14090,13990,14090
1993/09/30,13860,13860,13850,13850
1993/10/01,13910,13920,13830,13830
1993/10/04,13830,13830,13740,13760
1993/10/05,13460,13670,13380,13670
1993/10/06,13670,13820,13670,13750
1993/10/07,13490,13800,13490,13760
1993/10/08,13990,13990,13900,13900
1993/10/12,13900,14040,13900,14040
1993/10/13,14120,14120,14090,14100
1993/10/14,14230,14230,14220,14220
1993/10/15,14220,14220,14210,14210
1993/10/18,14210,14210,14200,14200
1993/10/19,14270,14270,14230,14230
1993/10/20,14230,14320,14230,14290
1993/10/21,14290,14620,14290,14600
1993/10/22,14600,14920,14600,14920
1993/10/25,14920,14920,14890,14890
1993/10/26,14900,15190,14900,15160
1993/10/27,15090,15170,15090,15170
1993/10/28,15080,15100,14890,15000
1993/10/29,14910,14920,14850,14850
1993/11/01,14850,14850,14850,14850
1993/11/02,14850,14850,14750,14750
1993/11/04,14750,14750,14640,14640
1993/11/05,14840,14840,14690,14690
1993/11/08,14590,14590,14490,14490
1993/11/09,14250,14250,14130,14140
1993/11/10,14470,14540,14470,14540
1993/11/11,14940,14940,14940,14940
1993/11/12,14800,14800,14780,14780
1993/11/15,14780,14780,14770,14770
1993/11/16,14770,14880,14770,14810
1993/11/17,14810,14910,14810,14910
1993/11/18,14910,15310,14780,14780
1993/11/19,14780,14790,14780,14790
1993/11/22,14850,14850,14780,14780
1993/11/24,14780,14780,14770,14770
1993/11/25,14770,14850,14770,14850
1993/11/26,14850,14850,14850,14850
1993/11/29,14850,14850,14850,14850
1993/11/30,14850,14870,14850,14870
1993/12/01,14870,15090,14870,15000
1993/12/02,15150,15150,15130,15130
1993/12/03,15200,15210,15200,15210
1993/12/06,15210,15210,15210,15210
1993/12/07,15210,15210,15210,15210
1993/12/08,15210,15360,15210,15360
1993/12/09,15420,15420,15330,15330
1993/12/10,15330,15330,15330,15330
1993/12/13,15330,15520,15330,15490
1993/12/14,15490,15490,15380,15380
1993/12/15,15390,15420,15390,15420
1993/12/16,15430,15470,15430,15470
1993/12/17,15470,15820,15470,15820
1993/12/20,15820,16200,15820,16200
1993/12/21,16200,16550,16200,16550
1993/12/22,16610,16610,16530,16530
1993/12/24,16530,16530,16420,16420
1993/12/27,16420,16490,16420,16490
1993/12/28,16590,16690,16500,16610
1993/12/29,16700,16700,16700,16700
1993/12/30,16700,16800,16700,16800
1994/01/04,16900,16900,16900,16900
1994/01/05,16900,17050,16900,17050
1994/01/06,17050,17050,16550,16550
1994/01/07,17000,17000,17000,17000
1994/01/10,17000,17000,16970,16970
1994/01/11,16970,16970,16970,16970
1994/01/12,17000,17000,17000,17000
1994/01/13,17000,17030,17000,17030
1994/01/14,17050,17050,17050,17050
