1993/10/27,441,446,441,444
1993/10/28,447,448,439,446
1993/10/29,441,445,441,445
1993/11/01,443,444,441,444
1993/11/02,439,439,433,435
1993/11/04,438,441,437,439
1993/11/05,443,449,443,449
1993/11/08,447,447,444,444
1993/11/09,441,442,439,442
1993/11/10,443,444,439,439
1993/11/11,439,443,438,442
1993/11/12,439,440,436,440
1993/11/15,436,437,434,436
1993/11/16,439,442,438,439
1993/11/17,443,443,436,436
1993/11/18,439,441,435,441
1993/11/19,441,443,440,441
1993/11/22,444,444,436,439
1993/11/24,433,435,431,435
1993/11/25,432,434,431,431
1993/11/26,432,435,432,435
1993/11/29,435,437,435,435
1993/11/30,427,430,425,430
1993/12/01,426,427,415,415
1993/12/02,423,424,420,423
1993/12/03,425,429,423,429
1993/12/06,427,429,426,427
1993/12/07,429,430,427,429
1993/12/08,431,433,428,428
1993/12/09,435,437,428,429
1993/12/10,431,437,425,437
1993/12/13,436,440,436,437
1993/12/14,440,442,433,433
1993/12/15,436,436,425,427
1993/12/16,427,435,427,434
1993/12/17,431,434,427,430
1993/12/20,434,439,429,439
1993/12/21,439,439,434,437
1993/12/22,436,436,434,436
1993/12/24,432,435,432,435
1993/12/27,434,436,433,433
1993/12/28,436,437,434,435
1993/12/29,436,438,435,438
1993/12/30,435,440,435,440
1994/01/04,443,445,441,443
1994/01/05,446,447,441,442
1994/01/06,443,443,437,439
1994/01/07,438,440,437,440
1994/01/10,437,437,434,437
1994/01/11,434,439,434,439
1994/01/12,438,439,436,438
1994/01/13,437,437,435,435
1994/01/14,436,439,436,439
1994/01/17,438,439,436,436
1994/01/18,439,439,437,439
1994/01/19,438,439,437,439
1994/01/20,437,439,437,438
1994/01/21,435,438,434,438
1994/01/24,437,438,435,437
1994/01/25,438,440,438,440
1994/01/26,436,440,435,440
1994/01/27,438,440,438,438
1994/01/28,434,436,430,433
1994/01/31,433,439,433,436
1994/02/01,434,437,434,434
1994/02/02,438,441,438,439
1994/02/03,440,440,438,438
1994/02/04,440,440,438,439
1994/02/07,443,444,441,444
1994/02/08,441,450,441,447
1994/02/09,450,454,447,449
1994/02/10,453,465,452,464
1994/02/14,454,456,446,451
1994/02/15,441,448,438,440
1994/02/16,451,451,444,446
1994/02/17,445,447,444,444
1994/02/18,445,448,443,448
1994/02/21,446,449,445,449
1994/02/22,449,449,444,447
1994/02/23,444,446,443,443
1994/02/24,446,449,444,444
1994/02/25,444,446,444,445
1994/02/28,447,448,443,447
1994/03/01,448,455,448,448
1994/03/02,452,452,447,447
1994/03/03,447,454,442,454
1994/03/04,440,446,437,442
1994/03/07,443,444,441,443
1994/03/08,443,444,442,442
1994/03/09,444,444,441,442
1994/03/10,445,445,443,443
1994/03/11,447,449,445,446
1994/03/14,450,451,447,447
1994/03/15,450,450,448,448
1994/03/16,449,451,448,449
1994/03/17,447,447,444,446
1994/03/18,446,447,445,447
1994/03/22,449,452,448,452
1994/03/23,451,454,451,453
1994/03/24,451,454,450,450
1994/03/25,450,454,450,453
1994/03/28,455,455,450,451
1994/03/29,450,450,444,445
1994/03/30,444,444,438,440
1994/03/31,439,441,437,441
1994/04/01,445,448,445,446
1994/04/04,449,450,448,448
1994/04/05,448,449,444,445
1994/04/06,448,449,443,443
1994/04/07,444,446,442,442
1994/04/08,443,447,443,443
1994/04/11,446,447,445,445
1994/04/12,440,444,440,440
1994/04/13,442,444,438,438
1994/04/14,439,442,439,441
1994/04/15,444,445,440,442
1994/04/18,441,442,440,440
1994/04/19,439,441,438,439
1994/04/20,441,441,437,437
1994/04/21,441,444,441,444
1994/04/22,445,445,442,442
1994/04/25,441,446,439,444
1994/04/26,444,450,444,447
1994/04/27,449,450,446,446
1994/04/28,446,448,442,445
1994/05/02,447,450,447,450
1994/05/06,449,451,448,448
1994/05/09,453,454,449,451
1994/05/10,450,452,449,452
1994/05/11,448,449,447,447
1994/05/12,449,451,449,450
1994/05/13,450,450,448,448
1994/05/16,450,452,448,448
1994/05/17,452,452,450,451
1994/05/18,451,451,448,449
1994/05/19,448,450,448,449
1994/05/20,451,452,449,452
1994/05/23,453,453,451,452
1994/05/24,454,455,453,453
1994/05/25,454,454,451,454
1994/05/26,449,450,448,448
1994/05/27,448,450,448,448
1994/05/30,449,451,449,451
1994/05/31,451,453,450,450
1994/06/01,454,454,452,452
1994/06/02,453,453,451,452
1994/06/03,452,454,452,452
1994/06/06,453,453,452,452
1994/06/07,452,454,451,452
1994/06/08,452,454,452,452
1994/06/09,455,455,454,454
1994/06/10,454,455,454,454
1994/06/13,455,456,455,455
1994/06/14,455,457,454,455
1994/06/15,455,456,455,455
1994/06/16,457,458,456,456
1994/06/17,457,459,456,458
1994/06/20,460,460,458,458
1994/06/21,456,457,455,456
1994/06/22,455,455,452,452
1994/06/23,452,452,449,449
1994/06/24,451,451,448,448
1994/06/27,449,449,446,446
1994/06/28,448,448,446,446
1994/06/29,445,449,445,449
1994/06/30,448,450,447,450
1994/07/01,452,455,452,455
1994/07/04,462,462,457,457
1994/07/05,458,462,458,461
1994/07/06,459,462,452,452
1994/07/07,455,457,454,457
1994/07/08,457,458,456,456
1994/07/11,456,459,455,458
1994/07/12,459,459,457,458
1994/07/13,460,460,458,460
1994/07/14,461,462,459,460
1994/07/15,460,463,460,463
1994/07/18,465,468,465,466
1994/07/19,467,468,466,468
1994/07/20,468,468,467,468
1994/07/21,468,468,466,467
1994/07/22,466,469,466,469
1994/07/25,470,470,469,470
1994/07/26,473,480,473,478
1994/07/27,484,487,482,482
1994/07/28,483,484,476,476
1994/07/29,483,484,480,480
1994/08/01,481,487,481,487
1994/08/02,497,502,494,494
1994/08/03,494,495,491,492
1994/08/04,491,491,486,488
1994/08/05,478,488,478,488
1994/08/08,489,491,487,487
1994/08/09,488,489,488,488
1994/08/10,489,490,489,490
1994/08/11,490,492,489,491
1994/08/12,492,492,489,489
1994/08/15,487,490,486,487
1994/08/16,488,491,486,491
1994/08/17,492,492,490,490
1994/08/18,488,490,488,490
1994/08/19,489,489,484,484
1994/08/22,487,488,486,486
1994/08/23,483,484,483,483
1994/08/24,481,481,475,475
1994/08/25,480,482,477,482
1994/08/26,480,483,479,483
1994/08/29,481,483,481,483
1994/08/30,483,485,481,483
1994/08/31,482,485,480,485
1994/09/01,489,492,487,492
1994/09/02,490,492,489,492
1994/09/05,490,492,490,491
1994/09/06,489,492,489,490
1994/09/07,488,491,488,491
1994/09/08,491,495,491,495
1994/09/09,493,493,493,493
1994/09/12,488,489,487,488
1994/09/13,485,485,476,478
1994/09/14,474,477,472,477
1994/09/16,479,479,474,479
1994/09/19,480,480,477,477
1994/09/20,480,482,479,482
1994/09/21,486,490,486,490
1994/09/22,488,490,486,490
1994/09/26,489,490,489,490
1994/09/27,488,489,484,487
1994/09/28,488,489,487,488
1994/09/29,485,487,484,486
1994/09/30,484,486,482,483
1994/10/03,482,487,482,487
1994/10/04,489,492,487,492
1994/10/05,492,492,488,492
1994/10/06,490,494,490,493
1994/10/07,494,494,490,494
1994/10/11,494,494,490,492
1994/10/12,490,491,489,489
1994/10/13,488,491,488,489
1994/10/14,490,490,488,488
1994/10/17,491,491,485,485
1994/10/18,491,491,486,489
1994/10/19,488,488,486,486
1994/10/20,490,493,489,493
1994/10/21,492,492,488,488
1994/10/24,491,491,490,491
1994/10/25,490,490,487,489
1994/10/26,497,497,497,497
